﻿_id,Area,Area Id,Variable Name,Variable Id,Year,Value,Symbol,Md
3872,Dominican Republic,214,Area equipped for full control irrigation: actually irrigated,4461,2017,216.2,I,""
3873,Dominican Republic,214,Area equipped for full control irrigation: actually irrigated,4461,2018,216.2,I,""
3874,Dominican Republic,214,% of area equipped for full control irrigation actually irrigated,4463,2002,86.1962633775,E,""
3875,Dominican Republic,214,% of area equipped for full control irrigation actually irrigated,4463,2007,74.8355832468,E,""
3876,Dominican Republic,214,% of area equipped for full control irrigation actually irrigated,4463,2012,69.7194453402,E,""
3877,Dominican Republic,214,% of area equipped for full control irrigation actually irrigated,4463,2017,69.7194453402,E,""
3878,Dominican Republic,214,% of area equipped for full control irrigation actually irrigated,4463,2018,69.7194453402,E,""
3879,Dominican Republic,214,Area equipped for irrigation: total,4313,2002,275.65,E,""
3880,Dominican Republic,214,Area equipped for irrigation: total,4313,2007,288.9,E,""
3881,Dominican Republic,214,Area equipped for irrigation: total,4313,2012,310.1,E,""
3882,Dominican Republic,214,Area equipped for irrigation: total,4313,2017,310.1,I,""
3883,Dominican Republic,214,Area equipped for irrigation: total,4313,2018,310.1,I,""
3884,Dominican Republic,214,Area equipped for irrigation: actually irrigated,4318,2002,237.6,I,""
3885,Dominican Republic,214,Area equipped for irrigation: actually irrigated,4318,2007,216.2,I,""
3886,Dominican Republic,214,Area equipped for irrigation: actually irrigated,4318,2012,216.2,I,""
3887,Dominican Republic,214,Area equipped for irrigation: actually irrigated,4318,2017,216.2,I,""
3888,Dominican Republic,214,Area equipped for irrigation: actually irrigated,4318,2018,216.2,I,""
3889,Dominican Republic,214,% of the area equipped for irrigation actually irrigated,4328,2002,86.1962633775,E,""
3890,Dominican Republic,214,% of the area equipped for irrigation actually irrigated,4328,2007,74.8355832468,E,""
3891,Dominican Republic,214,% of the area equipped for irrigation actually irrigated,4328,2012,69.7194453402,E,""
3892,Dominican Republic,214,% of the area equipped for irrigation actually irrigated,4328,2017,69.7194453402,E,""
3893,Dominican Republic,214,% of the area equipped for irrigation actually irrigated,4328,2018,69.7194453402,E,""
3894,Dominican Republic,214,% of the cultivated area equipped for irrigation,4331,2002,20.9142640364,E,""
3895,Dominican Republic,214,% of the cultivated area equipped for irrigation,4331,2007,23.6803278689,E,""
3896,Dominican Republic,214,% of the cultivated area equipped for irrigation,4331,2012,26.8484848485,E,""
3897,Dominican Republic,214,% of the cultivated area equipped for irrigation,4331,2017,25.1704545455,E,""
3898,Dominican Republic,214,% of the cultivated area equipped for irrigation,4331,2018,25.1704545455,E,""
3899,Dominican Republic,214,% of irrigation potential equipped for irrigation,4330,2002,38.823943662,E,""
3900,Dominican Republic,214,% of irrigation potential equipped for irrigation,4330,2007,40.6901408451,E,""
3901,Dominican Republic,214,% of irrigation potential equipped for irrigation,4330,2012,43.676056338,E,""
3902,Dominican Republic,214,% of irrigation potential equipped for irrigation,4330,2017,43.676056338,I,""
3903,Dominican Republic,214,% of irrigation potential equipped for irrigation,4330,2018,43.676056338,I,""
3904,Dominican Republic,214,Total agricultural water managed area,4317,2002,275.65,E,""
3905,Dominican Republic,214,Total agricultural water managed area,4317,2007,288.9,E,""
3906,Dominican Republic,214,Total agricultural water managed area,4317,2012,310.1,E,""
3907,Dominican Republic,214,Total agricultural water managed area,4317,2017,310.1,I,""
3908,Dominican Republic,214,Total agricultural water managed area,4317,2018,310.1,I,""
3909,Dominican Republic,214,% of agricultural water managed area equipped for irrigation,4319,2002,100.0,I,""
3910,Dominican Republic,214,% of agricultural water managed area equipped for irrigation,4319,2007,100.0,I,""
3911,Dominican Republic,214,% of agricultural water managed area equipped for irrigation,4319,2012,100.0,E,""
3912,Dominican Republic,214,% of agricultural water managed area equipped for irrigation,4319,2017,100.0,I,""
3913,Dominican Republic,214,% of agricultural water managed area equipped for irrigation,4319,2018,100.0,I,""
3914,Ecuador,218,Irrigation potential,4307,1962,3136.0,"",""
3915,Ecuador,218,Irrigation potential,4307,1967,3136.0,"",""
3916,Ecuador,218,Irrigation potential,4307,1972,3136.0,"",""
3917,Ecuador,218,Irrigation potential,4307,1977,3136.0,"",""
3918,Ecuador,218,Irrigation potential,4307,1982,3136.0,"",""
3919,Ecuador,218,Irrigation potential,4307,1987,3136.0,"",""
3920,Ecuador,218,Irrigation potential,4307,1992,3136.0,"",""
3921,Ecuador,218,Irrigation potential,4307,1997,3136.0,"",""
3922,Ecuador,218,Irrigation potential,4307,2002,3136.0,"",""
3923,Ecuador,218,Irrigation potential,4307,2007,3136.0,"",""
3924,Ecuador,218,Irrigation potential,4307,2012,3136.0,"",""
3925,Ecuador,218,Irrigation potential,4307,2017,3136.0,I,""
3926,Ecuador,218,Irrigation potential,4307,2018,3136.0,I,""
3927,Ecuador,218,Area equipped for full control irrigation: surface irrigation,4308,2002,764.5041106164,I,""
3928,Ecuador,218,Area equipped for full control irrigation: surface irrigation,4308,2007,1016.0143871572,I,""
3929,Ecuador,218,Area equipped for full control irrigation: surface irrigation,4308,2012,1221.3768455589,I,""
3930,Ecuador,218,Area equipped for full control irrigation: surface irrigation,4308,2017,1330.2894305132,I,""
3931,Ecuador,218,Area equipped for full control irrigation: surface irrigation,4308,2018,1330.2894305132,I,""
3932,Ecuador,218,Area equipped for full control irrigation: sprinkler irrigation,4309,2002,195.8761096789,I,""
3933,Ecuador,218,Area equipped for full control irrigation: sprinkler irrigation,4309,2007,260.3163838763,I,""
3934,Ecuador,218,Area equipped for full control irrigation: sprinkler irrigation,4309,2012,312.9329739864,I,""
3935,Ecuador,218,Area equipped for full control irrigation: sprinkler irrigation,4309,2017,340.8378251699,I,""
3936,Ecuador,218,Area equipped for full control irrigation: sprinkler irrigation,4309,2018,340.8378251699,I,""
3937,Ecuador,218,Area equipped for full control irrigation: localized irrigation,4310,1987,0.02,I,""
3938,Ecuador,218,Area equipped for full control irrigation: localized irrigation,4310,1992,2.1733333333,I,""
3939,Ecuador,218,Area equipped for full control irrigation: localized irrigation,4310,1997,12.94,I,""
3940,Ecuador,218,Area equipped for full control irrigation: localized irrigation,4310,2002,22.3397797047,I,""
3941,Ecuador,218,Area equipped for full control irrigation: localized irrigation,4310,2007,29.6892289665,I,""
3942,Ecuador,218,Area equipped for full control irrigation: localized irrigation,4310,2012,35.6901804547,I,""
3943,Ecuador,218,Area equipped for full control irrigation: localized irrigation,4310,2017,38.8727443169,I,""
3944,Ecuador,218,Area equipped for full control irrigation: localized irrigation,4310,2018,38.8727443169,I,""
3945,Ecuador,218,Area equipped for full control irrigation: total,4311,2002,982.72,I,""
3946,Ecuador,218,Area equipped for full control irrigation: total,4311,2007,1306.02,I,""
3947,Ecuador,218,Area equipped for full control irrigation: total,4311,2012,1570.0,I,""
3948,Ecuador,218,Area equipped for full control irrigation: total,4311,2017,1710.0,I,""
3949,Ecuador,218,Area equipped for full control irrigation: total,4311,2018,1710.0,I,""
3950,Ecuador,218,Area equipped for full control irrigation: actually irrigated,4461,1997,613.0,"",""
3951,Ecuador,218,Area equipped for full control irrigation: actually irrigated,4461,2002,684.32,I,""
3952,Ecuador,218,Area equipped for full control irrigation: actually irrigated,4461,2007,845.37,I,""
3953,Ecuador,218,Area equipped for full control irrigation: actually irrigated,4461,2012,1009.2,I,""
3954,Ecuador,218,Area equipped for full control irrigation: actually irrigated,4461,2017,1088.0,"",""
3955,Ecuador,218,Area equipped for full control irrigation: actually irrigated,4461,2018,974.6,"",""
3956,Ecuador,218,% of area equipped for full control irrigation actually irrigated,4463,2002,69.6352979486,E,""
3957,Ecuador,218,% of area equipped for full control irrigation actually irrigated,4463,2007,64.7287177838,E,""
3958,Ecuador,218,% of area equipped for full control irrigation actually irrigated,4463,2012,64.2802547771,E,""
3959,Ecuador,218,% of area equipped for full control irrigation actually irrigated,4463,2017,63.6257309942,E,""
3960,Ecuador,218,% of area equipped for full control irrigation actually irrigated,4463,2018,56.9941520468,E,""
3961,Ecuador,218,Area equipped for irrigation: total,4313,2002,982.72,I,""
3962,Ecuador,218,Area equipped for irrigation: total,4313,2007,1306.02,I,""
3963,Ecuador,218,Area equipped for irrigation: total,4313,2012,1570.0,I,""
3964,Ecuador,218,Area equipped for irrigation: total,4313,2017,1710.0,I,""
3965,Ecuador,218,Area equipped for irrigation: total,4313,2018,1710.0,I,""
3966,Ecuador,218,Area equipped for irrigation: actually irrigated,4318,1997,613.0,"",""
3967,Ecuador,218,Area equipped for irrigation: actually irrigated,4318,2002,684.32,I,""
3968,Ecuador,218,Area equipped for irrigation: actually irrigated,4318,2007,845.37,I,""
3969,Ecuador,218,Area equipped for irrigation: actually irrigated,4318,2012,942.0,I,""
3970,Ecuador,218,Area equipped for irrigation: actually irrigated,4318,2017,942.0,I,""
3971,Ecuador,218,Area equipped for irrigation: actually irrigated,4318,2018,942.0,I,""
3972,Ecuador,218,% of the area equipped for irrigation actually irrigated,4328,2002,69.6352979486,E,""
3973,Ecuador,218,% of the area equipped for irrigation actually irrigated,4328,2007,64.7287177838,E,""
3974,Ecuador,218,% of the area equipped for irrigation actually irrigated,4328,2012,60.0,E,""
3975,Ecuador,218,% of the area equipped for irrigation actually irrigated,4328,2017,55.0877192982,E,""
3976,Ecuador,218,% of the area equipped for irrigation actually irrigated,4328,2018,55.0877192982,E,""
3977,Ecuador,218,% of the cultivated area equipped for irrigation,4331,2002,37.7969230769,E,""
3978,Ecuador,218,% of the cultivated area equipped for irrigation,4331,2007,54.0795031056,E,""
3979,Ecuador,218,% of the cultivated area equipped for irrigation,4331,2012,62.0332687977,E,""
3980,Ecuador,218,% of the cultivated area equipped for irrigation,4331,2017,69.3993506494,E,""
3981,Ecuador,218,% of the cultivated area equipped for irrigation,4331,2018,72.6423109601,E,""
3982,Ecuador,218,% of irrigation potential equipped for irrigation,4330,2002,31.3367346939,I,""
3983,Ecuador,218,% of irrigation potential equipped for irrigation,4330,2007,41.6460459184,I,""
3984,Ecuador,218,% of irrigation potential equipped for irrigation,4330,2012,50.0637755102,E,""
3985,Ecuador,218,% of irrigation potential equipped for irrigation,4330,2017,54.5280612245,E,""
3986,Ecuador,218,% of irrigation potential equipped for irrigation,4330,2018,54.5280612245,E,""
3987,Ecuador,218,Total agricultural water managed area,4317,2002,982.72,I,""
3988,Ecuador,218,Total agricultural water managed area,4317,2007,1306.02,I,""
3989,Ecuador,218,Total agricultural water managed area,4317,2012,1570.0,I,""
3990,Ecuador,218,Total agricultural water managed area,4317,2017,1710.0,I,""
3991,Ecuador,218,Total agricultural water managed area,4317,2018,1710.0,I,""
3992,Ecuador,218,% of agricultural water managed area equipped for irrigation,4319,2002,100.0,I,""
3993,Ecuador,218,% of agricultural water managed area equipped for irrigation,4319,2007,100.0,I,""
3994,Ecuador,218,% of agricultural water managed area equipped for irrigation,4319,2012,100.0,I,""
3995,Ecuador,218,% of agricultural water managed area equipped for irrigation,4319,2017,100.0,I,""
3996,Ecuador,218,% of agricultural water managed area equipped for irrigation,4319,2018,100.0,I,""
3997,Egypt,818,Irrigation potential,4307,1962,4420.0,"",""
3998,Egypt,818,Irrigation potential,4307,1967,4420.0,"",""
3999,Egypt,818,Irrigation potential,4307,1972,4420.0,"",""
4000,Egypt,818,Irrigation potential,4307,1977,4420.0,"",""
4001,Egypt,818,Irrigation potential,4307,1982,4420.0,"",""
4002,Egypt,818,Irrigation potential,4307,1987,4420.0,"",""
4003,Egypt,818,Irrigation potential,4307,1992,4420.0,"",""
4004,Egypt,818,Irrigation potential,4307,1997,4420.0,"",""
4005,Egypt,818,Irrigation potential,4307,2002,4420.0,"",""
4006,Egypt,818,Irrigation potential,4307,2007,4420.0,"",""
4007,Egypt,818,Irrigation potential,4307,2012,4420.0,"",""
4008,Egypt,818,Irrigation potential,4307,2017,4420.0,I,""
4009,Egypt,818,Irrigation potential,4307,2018,4420.0,I,""
4010,Egypt,818,Area equipped for full control irrigation: surface irrigation,4308,1997,3038.4444444444,I,""
4011,Egypt,818,Area equipped for full control irrigation: surface irrigation,4308,2002,3029.0,E,""
4012,Egypt,818,Area equipped for full control irrigation: surface irrigation,4308,2007,2842.125,I,""
4013,Egypt,818,Area equipped for full control irrigation: surface irrigation,4308,2012,2795.0360110803,I,""
4014,Egypt,818,Area equipped for full control irrigation: surface irrigation,4308,2017,2891.0775623269,I,""
4015,Egypt,818,Area equipped for full control irrigation: surface irrigation,4308,2018,2891.0775623269,I,""
4016,Egypt,818,Area equipped for full control irrigation: sprinkler irrigation,4309,1997,141.4,I,""
4017,Egypt,818,Area equipped for full control irrigation: sprinkler irrigation,4309,2002,171.9,E,""
4018,Egypt,818,Area equipped for full control irrigation: sprinkler irrigation,4309,2007,320.7125,I,""
4019,Egypt,818,Area equipped for full control irrigation: sprinkler irrigation,4309,2012,419.7673130194,I,""
4020,Egypt,818,Area equipped for full control irrigation: sprinkler irrigation,4309,2017,434.1911357341,I,""
4021,Egypt,818,Area equipped for full control irrigation: sprinkler irrigation,4309,2018,434.1911357341,I,""
4022,Egypt,818,Area equipped for full control irrigation: localized irrigation,4310,1987,68.45,I,""
4023,Egypt,818,Area equipped for full control irrigation: localized irrigation,4310,1992,78.15,I,""
4024,Egypt,818,Area equipped for full control irrigation: localized irrigation,4310,1997,144.5111111111,I,""
4025,Egypt,818,Area equipped for full control irrigation: localized irrigation,4310,2002,221.4,E,""
4026,Egypt,818,Area equipped for full control irrigation: localized irrigation,4310,2007,376.775,I,""
4027,Egypt,818,Area equipped for full control irrigation: localized irrigation,4310,2012,481.1966759003,I,""
4028,Egypt,818,Area equipped for full control irrigation: localized irrigation,4310,2017,497.7313019391,I,""
4029,Egypt,818,Area equipped for full control irrigation: localized irrigation,4310,2018,497.7313019391,I,""
4030,Egypt,818,Area equipped for full control irrigation: total,4311,1997,3324.3555555556,I,""
4031,Egypt,818,Area equipped for full control irrigation: total,4311,2002,3422.3,E,""
4032,Egypt,818,Area equipped for full control irrigation: total,4311,2007,3539.6125,I,""
4033,Egypt,818,Area equipped for full control irrigation: total,4311,2012,3696.0,"",""
4034,Egypt,818,Area equipped for full control irrigation: total,4311,2017,3823.0,I,""
4035,Egypt,818,Area equipped for full control irrigation: total,4311,2018,3823.0,I,""
4036,Egypt,818,Area equipped for full control irrigation: actually irrigated,4461,1992,3025.6666666667,I,""
4037,Egypt,818,Area equipped for full control irrigation: actually irrigated,4461,1997,3324.2222222222,I,""
4038,Egypt,818,Area equipped for full control irrigation: actually irrigated,4461,2002,3422.0,E,""
4039,Egypt,818,Area equipped for full control irrigation: actually irrigated,4461,2007,3422.0,I,""
4040,Egypt,818,Area equipped for full control irrigation: actually irrigated,4461,2012,3422.0,I,""
4041,Egypt,818,Area equipped for full control irrigation: actually irrigated,4461,2017,3422.0,I,""
4042,Egypt,818,Area equipped for full control irrigation: actually irrigated,4461,2018,3422.0,I,""
4043,Egypt,818,% of area equipped for full control irrigation actually irrigated,4463,1997,99.9961039846,I,""
4044,Egypt,818,% of area equipped for full control irrigation actually irrigated,4463,2002,99.9912339655,E,""
4045,Egypt,818,% of area equipped for full control irrigation actually irrigated,4463,2007,96.6772492752,E,""
4046,Egypt,818,% of area equipped for full control irrigation actually irrigated,4463,2012,92.5865800866,E,""
4047,Egypt,818,% of area equipped for full control irrigation actually irrigated,4463,2017,89.5108553492,E,""
4048,Egypt,818,% of area equipped for full control irrigation actually irrigated,4463,2018,89.5108553492,E,""
4049,Egypt,818,Area equipped for irrigation: total,4313,1997,3324.3555555556,I,""
4050,Egypt,818,Area equipped for irrigation: total,4313,2002,3422.3,E,""
4051,Egypt,818,Area equipped for irrigation: total,4313,2007,3539.6125,I,""
4052,Egypt,818,Area equipped for irrigation: total,4313,2012,3696.0,E,""
4053,Egypt,818,Area equipped for irrigation: total,4313,2017,3823.0,I,""
4054,Egypt,818,Area equipped for irrigation: total,4313,2018,3823.0,I,""
4055,Egypt,818,Area equipped for irrigation: actually irrigated,4318,1992,3025.6666666667,I,""
4056,Egypt,818,Area equipped for irrigation: actually irrigated,4318,1997,3324.2222222222,I,""
4057,Egypt,818,Area equipped for irrigation: actually irrigated,4318,2002,3422.0,E,""
4058,Egypt,818,Area equipped for irrigation: actually irrigated,4318,2007,3422.0,I,""
4059,Egypt,818,Area equipped for irrigation: actually irrigated,4318,2012,3422.0,I,""
4060,Egypt,818,Area equipped for irrigation: actually irrigated,4318,2017,3422.0,I,""
4061,Egypt,818,Area equipped for irrigation: actually irrigated,4318,2018,3422.0,I,""
4062,Egypt,818,% of the area equipped for irrigation actually irrigated,4328,1997,99.9959891976,E,""
4063,Egypt,818,% of the area equipped for irrigation actually irrigated,4328,2002,100.0,E,""
4064,Egypt,818,% of the area equipped for irrigation actually irrigated,4328,2007,96.6772492752,E,""
4065,Egypt,818,% of the area equipped for irrigation actually irrigated,4328,2012,92.5865800866,E,""
4066,Egypt,818,% of the area equipped for irrigation actually irrigated,4328,2017,89.5108553492,E,""
4067,Egypt,818,% of the area equipped for irrigation actually irrigated,4328,2018,89.5108553492,E,""
4068,Egypt,818,% of the cultivated area equipped for irrigation,4331,1997,102.4479973483,E,""
4069,Egypt,818,% of the cultivated area equipped for irrigation,4331,2002,99.9503504673,E,""
4070,Egypt,818,% of the cultivated area equipped for irrigation,4331,2007,100.0455765969,E,""
4071,Egypt,818,% of the cultivated area equipped for irrigation,4331,2012,100.0,E,""
4072,Egypt,818,% of the cultivated area equipped for irrigation,4331,2017,99.6619159155,E,""
4073,Egypt,818,% of the cultivated area equipped for irrigation,4331,2018,99.6619159155,E,""
4074,Egypt,818,% of irrigation potential equipped for irrigation,4330,1997,75.2116641528,I,""
4075,Egypt,818,% of irrigation potential equipped for irrigation,4330,2002,77.42760181,E,""
4076,Egypt,818,% of irrigation potential equipped for irrigation,4330,2007,80.0817307692,I,""
4077,Egypt,818,% of irrigation potential equipped for irrigation,4330,2012,83.6199095023,E,""
4078,Egypt,818,% of irrigation potential equipped for irrigation,4330,2017,86.4932126697,E,""
4079,Egypt,818,% of irrigation potential equipped for irrigation,4330,2018,86.4932126697,E,""
4080,Egypt,818,Total agricultural water managed area,4317,1997,3324.3555555556,I,""
4081,Egypt,818,Total agricultural water managed area,4317,2002,3422.3,E,""
4082,Egypt,818,Total agricultural water managed area,4317,2007,3539.6125,I,""
4083,Egypt,818,Total agricultural water managed area,4317,2012,3696.0,E,""
4084,Egypt,818,Total agricultural water managed area,4317,2017,3823.0,I,""
4085,Egypt,818,Total agricultural water managed area,4317,2018,3823.0,I,""
4086,Egypt,818,% of agricultural water managed area equipped for irrigation,4319,1997,100.0,I,""
4087,Egypt,818,% of agricultural water managed area equipped for irrigation,4319,2002,100.0,E,""
4088,Egypt,818,% of agricultural water managed area equipped for irrigation,4319,2007,100.0,I,""
4089,Egypt,818,% of agricultural water managed area equipped for irrigation,4319,2012,100.0,E,""
4090,Egypt,818,% of agricultural water managed area equipped for irrigation,4319,2017,100.0,I,""
4091,Egypt,818,% of agricultural water managed area equipped for irrigation,4319,2018,100.0,I,""
4092,El Salvador,222,Irrigation potential,4307,1962,200.0,"",""
4093,El Salvador,222,Irrigation potential,4307,1967,200.0,"",""
4094,El Salvador,222,Irrigation potential,4307,1972,200.0,"",""
4095,El Salvador,222,Irrigation potential,4307,1977,200.0,"",""
4096,El Salvador,222,Irrigation potential,4307,1982,200.0,"",""
4097,El Salvador,222,Irrigation potential,4307,1987,200.0,"",""
4098,El Salvador,222,Irrigation potential,4307,1992,200.0,"",""
4099,El Salvador,222,Irrigation potential,4307,1997,200.0,"",""
4100,El Salvador,222,Irrigation potential,4307,2002,200.0,"",""
4101,El Salvador,222,Irrigation potential,4307,2007,200.0,"",""
4102,El Salvador,222,Irrigation potential,4307,2012,200.0,"",""
4103,El Salvador,222,Irrigation potential,4307,2017,200.0,I,""
4104,El Salvador,222,Irrigation potential,4307,2018,200.0,I,""
4105,El Salvador,222,Area equipped for full control irrigation: surface irrigation,4308,1997,40.04,"",""
4106,El Salvador,222,Area equipped for full control irrigation: surface irrigation,4308,2002,40.5466666667,I,""
4107,El Salvador,222,Area equipped for full control irrigation: surface irrigation,4308,2007,41.0533333333,I,""
4108,El Salvador,222,Area equipped for full control irrigation: surface irrigation,4308,2011,41.4586666667,I,""
4109,El Salvador,222,Area equipped for full control irrigation: surface irrigation,4308,2017,41.56,I,""
4110,El Salvador,222,Area equipped for full control irrigation: surface irrigation,4308,2018,41.56,I,""
4111,El Salvador,222,Area equipped for full control irrigation: sprinkler irrigation,4309,1997,4.949,"",""
4112,El Salvador,222,Area equipped for full control irrigation: sprinkler irrigation,4309,2002,4.1286666667,I,""
4113,El Salvador,222,Area equipped for full control irrigation: sprinkler irrigation,4309,2007,3.3083333333,I,""
4114,El Salvador,222,Area equipped for full control irrigation: sprinkler irrigation,4309,2011,2.6520666667,I,""
4115,El Salvador,222,Area equipped for full control irrigation: sprinkler irrigation,4309,2017,2.488,I,""
4116,El Salvador,222,Area equipped for full control irrigation: sprinkler irrigation,4309,2018,2.488,I,""
4117,El Salvador,222,Area equipped for full control irrigation: localized irrigation,4310,2017,1.176,I,""
4118,El Salvador,222,Area equipped for full control irrigation: localized irrigation,4310,2018,1.176,I,""
4119,El Salvador,222,Area equipped for full control irrigation: total,4311,1997,44.989,E,""
4120,El Salvador,222,Area equipped for full control irrigation: total,4311,2002,44.6753333333,E,""
4121,El Salvador,222,Area equipped for full control irrigation: total,4311,2007,44.3616666667,E,""
4122,El Salvador,222,Area equipped for full control irrigation: total,4311,2012,45.23,E,""
4123,El Salvador,222,Area equipped for full control irrigation: total,4311,2017,45.224,E,""
4124,El Salvador,222,Area equipped for full control irrigation: total,4311,2018,45.224,E,""
4125,El Salvador,222,Area equipped for full control irrigation: actually irrigated,4461,2012,33.84,"",""
4126,El Salvador,222,Area equipped for full control irrigation: actually irrigated,4461,2017,33.84,I,""
4127,El Salvador,222,Area equipped for full control irrigation: actually irrigated,4461,2018,33.84,I,""
4128,El Salvador,222,% of area equipped for full control irrigation actually irrigated,4463,2007,74.9520982831,E,""
4129,El Salvador,222,% of area equipped for full control irrigation actually irrigated,4463,2012,74.8175989388,E,""
4130,El Salvador,222,% of area equipped for full control irrigation actually irrigated,4463,2017,74.8275252079,E,""
4131,El Salvador,222,% of area equipped for full control irrigation actually irrigated,4463,2018,74.8275252079,E,""
4132,El Salvador,222,Area equipped for irrigation: total,4313,1997,44.989,E,""
4133,El Salvador,222,Area equipped for irrigation: total,4313,2002,44.6753333333,E,""
4134,El Salvador,222,Area equipped for irrigation: total,4313,2007,44.3616666667,E,""
4135,El Salvador,222,Area equipped for irrigation: total,4313,2012,45.23,E,""
4136,El Salvador,222,Area equipped for irrigation: total,4313,2017,45.224,E,""
4137,El Salvador,222,Area equipped for irrigation: total,4313,2018,45.224,E,""
4138,El Salvador,222,Area equipped for irrigation: actually irrigated,4318,2012,33.84,"",""
4139,El Salvador,222,Area equipped for irrigation: actually irrigated,4318,2017,33.84,I,""
4140,El Salvador,222,Area equipped for irrigation: actually irrigated,4318,2018,33.84,I,""
4141,El Salvador,222,% of the area equipped for irrigation actually irrigated,4328,2012,74.8175989388,E,""
4142,El Salvador,222,% of the area equipped for irrigation actually irrigated,4328,2017,74.8275252079,E,""
4143,El Salvador,222,% of the area equipped for irrigation actually irrigated,4328,2018,74.8275252079,E,""
4144,El Salvador,222,% of the cultivated area equipped for irrigation,4331,1997,5.5133578431,E,""
4145,El Salvador,222,% of the cultivated area equipped for irrigation,4331,1999,5.0923420356,E,""
4146,El Salvador,222,% of the cultivated area equipped for irrigation,4331,2006,5.3012410501,E,""
4147,El Salvador,222,% of irrigation potential equipped for irrigation,4330,1997,22.4945,E,""
4148,El Salvador,222,% of irrigation potential equipped for irrigation,4330,2002,22.3376666667,E,""
4149,El Salvador,222,% of irrigation potential equipped for irrigation,4330,2007,22.1808333333,E,""
4150,El Salvador,222,% of irrigation potential equipped for irrigation,4330,2012,22.615,E,""
4151,El Salvador,222,% of irrigation potential equipped for irrigation,4330,2017,22.612,E,""
4152,El Salvador,222,% of irrigation potential equipped for irrigation,4330,2018,22.612,E,""
4153,El Salvador,222,Total agricultural water managed area,4317,1997,44.989,E,""
4154,El Salvador,222,Total agricultural water managed area,4317,2002,44.6753333333,E,""
4155,El Salvador,222,Total agricultural water managed area,4317,2007,44.3616666667,E,""
4156,El Salvador,222,Total agricultural water managed area,4317,2012,45.23,E,""
4157,El Salvador,222,Total agricultural water managed area,4317,2017,45.224,E,""
4158,El Salvador,222,Total agricultural water managed area,4317,2018,45.224,E,""
4159,El Salvador,222,% of agricultural water managed area equipped for irrigation,4319,1997,100.0,E,""
4160,El Salvador,222,% of agricultural water managed area equipped for irrigation,4319,2002,100.0,I,""
4161,El Salvador,222,% of agricultural water managed area equipped for irrigation,4319,2007,100.0,I,""
4162,El Salvador,222,% of agricultural water managed area equipped for irrigation,4319,2012,100.0,E,""
4163,El Salvador,222,% of agricultural water managed area equipped for irrigation,4319,2017,100.0,I,""
4164,El Salvador,222,% of agricultural water managed area equipped for irrigation,4319,2018,100.0,I,""
4165,Equatorial Guinea,226,Irrigation potential,4307,1962,30.0,"",""
4166,Equatorial Guinea,226,Irrigation potential,4307,1967,30.0,"",""
4167,Equatorial Guinea,226,Irrigation potential,4307,1972,30.0,"",""
4168,Equatorial Guinea,226,Irrigation potential,4307,1977,30.0,"",""
4169,Equatorial Guinea,226,Irrigation potential,4307,1982,30.0,"",""
4170,Equatorial Guinea,226,Irrigation potential,4307,1987,30.0,"",""
4171,Equatorial Guinea,226,Irrigation potential,4307,1992,30.0,"",""
4172,Equatorial Guinea,226,Irrigation potential,4307,1997,30.0,"",""
4173,Equatorial Guinea,226,Irrigation potential,4307,2002,30.0,"",""
4174,Equatorial Guinea,226,Irrigation potential,4307,2007,30.0,"",""
4175,Equatorial Guinea,226,Irrigation potential,4307,2012,30.0,"",""
4176,Equatorial Guinea,226,Irrigation potential,4307,2017,30.0,I,""
4177,Equatorial Guinea,226,Irrigation potential,4307,2018,30.0,I,""
4178,Eritrea,232,Irrigation potential,4307,1997,187.5,"",""
4179,Eritrea,232,Irrigation potential,4307,2002,187.5,"",""
4180,Eritrea,232,Irrigation potential,4307,2007,187.5,"",""
4181,Eritrea,232,Irrigation potential,4307,2012,187.5,"",""
4182,Eritrea,232,Irrigation potential,4307,2017,187.5,I,""
4183,Eritrea,232,Irrigation potential,4307,2018,187.5,I,""
4184,Eritrea,232,Area equipped for full control irrigation: surface irrigation,4308,1997,4.1,I,""
4185,Eritrea,232,Area equipped for full control irrigation: surface irrigation,4308,2002,4.1,I,""
4186,Eritrea,232,Area equipped for full control irrigation: surface irrigation,4308,2007,4.1,I,""
4187,Eritrea,232,Area equipped for full control irrigation: surface irrigation,4308,2012,4.1,I,""
4188,Eritrea,232,Area equipped for full control irrigation: surface irrigation,4308,2017,4.1,I,""
4189,Eritrea,232,Area equipped for full control irrigation: surface irrigation,4308,2018,4.1,I,""
4190,Eritrea,232,Area equipped for full control irrigation: total,4311,1997,4.1,I,""
4191,Eritrea,232,Area equipped for full control irrigation: total,4311,2002,4.1,I,""
4192,Eritrea,232,Area equipped for full control irrigation: total,4311,2007,4.1,I,""
4193,Eritrea,232,Area equipped for full control irrigation: total,4311,2012,4.1,I,""
4194,Eritrea,232,Area equipped for full control irrigation: total,4311,2017,4.1,I,""
4195,Eritrea,232,Area equipped for full control irrigation: total,4311,2018,4.1,I,""
4196,Eritrea,232,Area equipped for full control irrigation: actually irrigated,4461,1997,4.1,I,""
4197,Eritrea,232,Area equipped for full control irrigation: actually irrigated,4461,2002,4.1,I,""
4198,Eritrea,232,Area equipped for full control irrigation: actually irrigated,4461,2007,4.1,I,""
4199,Eritrea,232,Area equipped for full control irrigation: actually irrigated,4461,2012,4.1,I,""
