﻿_id,Area,Area Id,Variable Name,Variable Id,Year,Value,Symbol,Md
373,Guatemala,320,Area salinized by irrigation,4400,2002,5.0,I,""
374,Guatemala,320,Area salinized by irrigation,4400,2007,5.0,I,""
375,Guatemala,320,Area salinized by irrigation,4400,2012,5.0,I,""
376,Guatemala,320,Area salinized by irrigation,4400,2017,5.0,I,""
377,Guatemala,320,Area salinized by irrigation,4400,2018,5.0,I,""
378,Guatemala,320,% of area equipped for irrigation salinized,4445,1997,3.8520801233,E,""
379,Guatemala,320,% of area equipped for irrigation salinized,4445,2002,2.6718916993,E,""
380,Guatemala,320,% of area equipped for irrigation salinized,4445,2007,1.5460995345,E,""
381,Guatemala,320,% of area equipped for irrigation salinized,4445,2012,1.4814814815,E,""
382,Guatemala,320,% of area equipped for irrigation salinized,4445,2017,1.4814814815,E,""
383,Guatemala,320,% of area equipped for irrigation salinized,4445,2018,1.4814814815,E,""
384,Guatemala,320,Flood occurrence (WRI),4543,2017,3.5,I,""
385,Guatemala,320,Flood occurrence (WRI),4543,2018,3.5,I,""
386,Guinea,324,Flood occurrence (WRI),4543,2017,1.1,I,""
387,Guinea,324,Flood occurrence (WRI),4543,2018,1.1,I,""
388,Guinea-Bissau,624,Flood occurrence (WRI),4543,2017,1.0,I,""
389,Guinea-Bissau,624,Flood occurrence (WRI),4543,2018,1.0,I,""
390,Guyana,328,Flood occurrence (WRI),4543,2017,2.4,I,""
391,Guyana,328,Flood occurrence (WRI),4543,2018,2.4,I,""
392,Haiti,332,Flood occurrence (WRI),4543,2017,3.9,I,""
393,Haiti,332,Flood occurrence (WRI),4543,2018,3.9,I,""
394,Holy See,336,Flood occurrence (WRI),4543,2017,2.9,I,""
395,Holy See,336,Flood occurrence (WRI),4543,2018,2.9,I,""
396,Honduras,340,Flood occurrence (WRI),4543,2017,3.6,I,""
397,Honduras,340,Flood occurrence (WRI),4543,2018,3.6,I,""
398,Hungary,348,Flood occurrence (WRI),4543,2017,3.5,I,""
399,Hungary,348,Flood occurrence (WRI),4543,2018,3.5,I,""
400,Iceland,352,Flood occurrence (WRI),4543,2017,0.1,I,""
401,Iceland,352,Flood occurrence (WRI),4543,2018,0.1,I,""
402,India,356,Area salinized by irrigation,4400,1992,3300.0,I,""
403,India,356,Area salinized by irrigation,4400,1997,3300.0,I,""
404,India,356,Area salinized by irrigation,4400,2002,3300.0,I,""
405,India,356,Area salinized by irrigation,4400,2007,3300.0,I,""
406,India,356,Area salinized by irrigation,4400,2012,3300.0,I,""
407,India,356,Area salinized by irrigation,4400,2017,3300.0,I,""
408,India,356,Area salinized by irrigation,4400,2018,3300.0,I,""
409,India,356,% of area equipped for irrigation salinized,4445,1992,6.664198445,E,""
410,India,356,% of area equipped for irrigation salinized,4445,1997,5.9160141124,E,""
411,India,356,% of area equipped for irrigation salinized,4445,2002,5.2721662639,E,""
412,India,356,% of area equipped for irrigation salinized,4445,2007,5.0173834599,E,""
413,India,356,% of area equipped for irrigation salinized,4445,2012,4.742278708,E,""
414,India,356,% of area equipped for irrigation salinized,4445,2017,4.6875,E,""
415,India,356,% of area equipped for irrigation salinized,4445,2018,4.6875,E,""
416,India,356,Area waterlogged by irrigation,4401,1992,5107.5,I,""
417,India,356,Area waterlogged by irrigation,4401,1997,2901.25,I,""
418,India,356,Area waterlogged by irrigation,4401,2002,2460.0,I,""
419,India,356,Area waterlogged by irrigation,4401,2007,2460.0,I,""
420,India,356,Area waterlogged by irrigation,4401,2012,2460.0,I,""
421,India,356,Area waterlogged by irrigation,4401,2017,2460.0,I,""
422,India,356,Area waterlogged by irrigation,4401,2018,2460.0,I,""
423,India,356,Flood occurrence (WRI),4543,2017,3.9,I,""
424,India,356,Flood occurrence (WRI),4543,2018,3.9,I,""
425,Indonesia,360,Area salinized by irrigation,4400,2002,400.0,I,""
426,Indonesia,360,Area salinized by irrigation,4400,2007,400.0,I,""
427,Indonesia,360,Area salinized by irrigation,4400,2012,400.0,I,""
428,Indonesia,360,Area salinized by irrigation,4400,2017,400.0,I,""
429,Indonesia,360,Area salinized by irrigation,4400,2018,400.0,I,""
430,Indonesia,360,% of area equipped for irrigation salinized,4445,2002,6.7144136079,E,""
431,Indonesia,360,% of area equipped for irrigation salinized,4445,2007,5.9506099375,E,""
432,Indonesia,360,% of area equipped for irrigation salinized,4445,2012,5.9506099375,E,""
433,Indonesia,360,% of area equipped for irrigation salinized,4445,2017,5.9506099375,E,""
434,Indonesia,360,% of area equipped for irrigation salinized,4445,2018,5.9506099375,E,""
435,Indonesia,360,Area waterlogged by irrigation,4401,1987,2150.0,"",""
436,Indonesia,360,Area waterlogged by irrigation,4401,1992,2150.0,I,""
437,Indonesia,360,Area waterlogged by irrigation,4401,1997,2150.0,I,""
438,Indonesia,360,Area waterlogged by irrigation,4401,2002,2150.0,I,""
439,Indonesia,360,Area waterlogged by irrigation,4401,2007,2150.0,I,""
440,Indonesia,360,Area waterlogged by irrigation,4401,2012,2150.0,I,""
441,Indonesia,360,Area waterlogged by irrigation,4401,2017,2150.0,I,""
442,Indonesia,360,Area waterlogged by irrigation,4401,2018,2150.0,I,""
443,Indonesia,360,Flood occurrence (WRI),4543,2017,3.1,I,""
444,Indonesia,360,Flood occurrence (WRI),4543,2018,3.1,I,""
445,Iran (Islamic Republic of),364,Area salinized by irrigation,4400,1997,2100.0,I,""
446,Iran (Islamic Republic of),364,Area salinized by irrigation,4400,2002,2100.0,I,""
447,Iran (Islamic Republic of),364,Area salinized by irrigation,4400,2007,2100.0,I,""
448,Iran (Islamic Republic of),364,Area salinized by irrigation,4400,2012,2100.0,I,""
449,Iran (Islamic Republic of),364,Area salinized by irrigation,4400,2017,2100.0,I,""
450,Iran (Islamic Republic of),364,Area salinized by irrigation,4400,2018,2100.0,I,""
451,Iran (Islamic Republic of),364,% of area equipped for irrigation salinized,4445,1997,27.5915711692,E,""
452,Iran (Islamic Republic of),364,% of area equipped for irrigation salinized,4445,2002,26.1026180926,E,""
453,Iran (Islamic Republic of),364,% of area equipped for irrigation salinized,4445,2007,24.9070925911,E,""
454,Iran (Islamic Republic of),364,% of area equipped for irrigation salinized,4445,2012,24.1379310345,E,""
455,Iran (Islamic Republic of),364,% of area equipped for irrigation salinized,4445,2017,24.1379310345,E,""
456,Iran (Islamic Republic of),364,% of area equipped for irrigation salinized,4445,2018,24.1379310345,E,""
457,Iran (Islamic Republic of),364,Area waterlogged by irrigation,4401,1997,1000.0,I,""
458,Iran (Islamic Republic of),364,Area waterlogged by irrigation,4401,2002,1000.0,I,""
459,Iran (Islamic Republic of),364,Area waterlogged by irrigation,4401,2007,1000.0,I,""
460,Iran (Islamic Republic of),364,Area waterlogged by irrigation,4401,2012,1000.0,I,""
461,Iran (Islamic Republic of),364,Area waterlogged by irrigation,4401,2017,1000.0,I,""
462,Iran (Islamic Republic of),364,Area waterlogged by irrigation,4401,2018,1000.0,I,""
463,Iran (Islamic Republic of),364,Flood occurrence (WRI),4543,2017,3.2,I,""
464,Iran (Islamic Republic of),364,Flood occurrence (WRI),4543,2018,3.2,I,""
465,Iraq,368,Area salinized by irrigation,4400,1992,1826.75,I,""
466,Iraq,368,Area salinized by irrigation,4400,1997,1988.625,I,""
467,Iraq,368,Area salinized by irrigation,4400,2002,2150.5,I,""
468,Iraq,368,Area salinized by irrigation,4400,2007,2312.375,I,""
469,Iraq,368,Area salinized by irrigation,4400,2012,2474.25,I,""
470,Iraq,368,Area salinized by irrigation,4400,2017,2636.125,I,""
471,Iraq,368,% of area equipped for irrigation salinized,4445,1990,49.9858156028,E,""
472,Iraq,368,Flood occurrence (WRI),4543,2017,2.4,I,""
473,Iraq,368,Flood occurrence (WRI),4543,2018,2.4,I,""
474,Ireland,372,Flood occurrence (WRI),4543,2017,2.2,I,""
475,Ireland,372,Flood occurrence (WRI),4543,2018,2.2,I,""
476,Israel,376,Area salinized by irrigation,4400,1997,27.82,I,""
477,Israel,376,Area salinized by irrigation,4400,2002,27.82,I,""
478,Israel,376,Area salinized by irrigation,4400,2007,27.82,I,""
479,Israel,376,Area salinized by irrigation,4400,2012,27.82,I,""
480,Israel,376,Area salinized by irrigation,4400,2017,27.82,I,""
481,Israel,376,Area salinized by irrigation,4400,2018,27.82,I,""
482,Israel,376,% of area equipped for irrigation salinized,4445,1997,14.3402061856,E,""
483,Israel,376,% of area equipped for irrigation salinized,4445,2002,12.8711169861,E,""
484,Israel,376,% of area equipped for irrigation salinized,4445,2007,12.3644444444,E,""
485,Israel,376,% of area equipped for irrigation salinized,4445,2012,12.3644444444,E,""
486,Israel,376,% of area equipped for irrigation salinized,4445,2017,12.3644444444,E,""
487,Israel,376,% of area equipped for irrigation salinized,4445,2018,12.3644444444,E,""
488,Israel,376,Flood occurrence (WRI),4543,2017,2.9,I,""
489,Israel,376,Flood occurrence (WRI),4543,2018,2.9,I,""
490,Italy,380,Flood occurrence (WRI),4543,2017,2.6,I,""
491,Italy,380,Flood occurrence (WRI),4543,2018,2.6,I,""
492,Jamaica,388,Flood occurrence (WRI),4543,2017,3.5,I,""
493,Jamaica,388,Flood occurrence (WRI),4543,2018,3.5,I,""
494,Japan,392,Flood occurrence (WRI),4543,2017,3.0,I,""
495,Japan,392,Flood occurrence (WRI),4543,2018,3.0,I,""
496,Jordan,400,Area salinized by irrigation,4400,1992,2.277,I,""
497,Jordan,400,Area salinized by irrigation,4400,1997,2.277,I,""
498,Jordan,400,Area salinized by irrigation,4400,2002,2.277,I,""
499,Jordan,400,Area salinized by irrigation,4400,2007,2.277,I,""
500,Jordan,400,Area salinized by irrigation,4400,2012,2.277,I,""
501,Jordan,400,Area salinized by irrigation,4400,2017,2.277,I,""
502,Jordan,400,Area salinized by irrigation,4400,2018,2.277,I,""
503,Jordan,400,% of area equipped for irrigation salinized,4445,1992,3.4994877049,E,""
504,Jordan,400,% of area equipped for irrigation salinized,4445,1997,2.920915913,E,""
505,Jordan,400,% of area equipped for irrigation salinized,4445,2002,3.0388362472,E,""
506,Jordan,400,% of area equipped for irrigation salinized,4445,2007,2.807991121,E,""
507,Jordan,400,% of area equipped for irrigation salinized,4445,2012,2.3805541035,E,""
508,Jordan,400,% of area equipped for irrigation salinized,4445,2017,2.3104319503,E,""
509,Jordan,400,% of area equipped for irrigation salinized,4445,2018,2.5130786041,E,""
510,Jordan,400,Area waterlogged by irrigation,4401,1997,1.5,I,""
511,Jordan,400,Area waterlogged by irrigation,4401,2002,1.5,I,""
512,Jordan,400,Area waterlogged by irrigation,4401,2007,1.5,I,""
513,Jordan,400,Area waterlogged by irrigation,4401,2012,1.5,I,""
514,Jordan,400,Area waterlogged by irrigation,4401,2017,1.5,I,""
515,Jordan,400,Area waterlogged by irrigation,4401,2018,1.5,I,""
516,Jordan,400,Flood occurrence (WRI),4543,2017,3.0,I,""
517,Jordan,400,Flood occurrence (WRI),4543,2018,3.0,I,""
518,Kazakhstan,398,Area salinized by irrigation,4400,1997,280.1882352941,I,""
519,Kazakhstan,398,Area salinized by irrigation,4400,2002,327.9235294118,I,""
520,Kazakhstan,398,Area salinized by irrigation,4400,2007,375.6588235294,I,""
521,Kazakhstan,398,Area salinized by irrigation,4400,2010,404.3,"",""
522,Kazakhstan,398,% of area equipped for irrigation salinized,4445,1997,8.7927035951,E,""
523,Kazakhstan,398,% of area equipped for irrigation salinized,4445,2002,16.6281390098,E,""
524,Kazakhstan,398,% of area equipped for irrigation salinized,4445,2007,17.4238786424,E,""
525,Kazakhstan,398,% of area equipped for irrigation salinized,4445,2010,18.3372641509,E,""
526,Kazakhstan,398,Flood occurrence (WRI),4543,2017,1.7,I,""
527,Kazakhstan,398,Flood occurrence (WRI),4543,2018,1.7,I,""
528,Kenya,404,Area salinized by irrigation,4400,2002,30.0,I,""
529,Kenya,404,Area salinized by irrigation,4400,2007,30.0,I,""
530,Kenya,404,Area salinized by irrigation,4400,2012,30.0,I,""
531,Kenya,404,Area salinized by irrigation,4400,2017,30.0,I,""
532,Kenya,404,Area salinized by irrigation,4400,2018,30.0,I,""
533,Kenya,404,% of area equipped for irrigation salinized,4445,2002,28.2226165786,E,""
534,Kenya,404,% of area equipped for irrigation salinized,4445,2007,22.5555430247,E,""
535,Kenya,404,% of area equipped for irrigation salinized,4445,2012,17.9479509423,E,""
536,Kenya,404,% of area equipped for irrigation salinized,4445,2017,14.9723012427,E,""
537,Kenya,404,% of area equipped for irrigation salinized,4445,2018,14.9723012427,E,""
538,Kenya,404,Flood occurrence (WRI),4543,2017,3.8,I,""
539,Kenya,404,Flood occurrence (WRI),4543,2018,3.8,I,""
540,Kuwait,414,Area salinized by irrigation,4400,1997,4.08,I,""
541,Kuwait,414,Area salinized by irrigation,4400,2002,4.08,I,""
542,Kuwait,414,Area salinized by irrigation,4400,2007,4.08,I,""
543,Kuwait,414,Area salinized by irrigation,4400,2012,4.08,I,""
544,Kuwait,414,Area salinized by irrigation,4400,2017,4.08,I,""
545,Kuwait,414,Area salinized by irrigation,4400,2018,4.08,I,""
546,Kuwait,414,% of area equipped for irrigation salinized,4445,1997,69.5178054183,E,""
547,Kuwait,414,% of area equipped for irrigation salinized,4445,2002,58.0975887602,E,""
548,Kuwait,414,% of area equipped for irrigation salinized,4445,2007,37.4311926606,E,""
549,Kuwait,414,% of area equipped for irrigation salinized,4445,2012,27.7551020408,E,""
550,Kuwait,414,% of area equipped for irrigation salinized,4445,2017,24.0282685512,E,""
551,Kuwait,414,% of area equipped for irrigation salinized,4445,2018,24.0282685512,E,""
552,Kuwait,414,Flood occurrence (WRI),4543,2017,0.6,I,""
553,Kuwait,414,Flood occurrence (WRI),4543,2018,0.6,I,""
554,Kyrgyzstan,417,Area salinized by irrigation,4400,1997,57.9,I,""
555,Kyrgyzstan,417,Area salinized by irrigation,4400,2002,52.65,I,""
556,Kyrgyzstan,417,Area salinized by irrigation,4400,2007,49.5,I,""
557,Kyrgyzstan,417,Area salinized by irrigation,4400,2012,49.5,I,""
558,Kyrgyzstan,417,Area salinized by irrigation,4400,2017,49.5,I,""
559,Kyrgyzstan,417,Area salinized by irrigation,4400,2018,49.5,I,""
560,Kyrgyzstan,417,% of area equipped for irrigation salinized,4445,1997,5.4528175887,E,""
561,Kyrgyzstan,417,% of area equipped for irrigation salinized,4445,2002,5.0792829454,E,""
562,Kyrgyzstan,417,% of area equipped for irrigation salinized,4445,2007,4.8462894067,I,""
563,Kyrgyzstan,417,% of area equipped for irrigation salinized,4445,2012,4.8387096774,E,""
564,Kyrgyzstan,417,% of area equipped for irrigation salinized,4445,2017,4.8462894067,I,""
565,Kyrgyzstan,417,% of area equipped for irrigation salinized,4445,2018,4.8462894067,I,""
566,Kyrgyzstan,417,Area waterlogged by irrigation,4401,2007,35.4,I,""
567,Kyrgyzstan,417,Area waterlogged by irrigation,4401,2012,35.4,I,""
568,Kyrgyzstan,417,Area waterlogged by irrigation,4401,2017,35.4,I,""
569,Kyrgyzstan,417,Area waterlogged by irrigation,4401,2018,35.4,I,""
570,Kyrgyzstan,417,Flood occurrence (WRI),4543,2017,2.1,I,""
571,Kyrgyzstan,417,Flood occurrence (WRI),4543,2018,2.1,I,""
572,Lao People's Democratic Republic,418,Flood occurrence (WRI),4543,2017,3.9,I,""
573,Lao People's Democratic Republic,418,Flood occurrence (WRI),4543,2018,3.9,I,""
574,Latvia,428,Flood occurrence (WRI),4543,2017,1.8,I,""
575,Latvia,428,Flood occurrence (WRI),4543,2018,1.8,I,""
576,Lebanon,422,Area salinized by irrigation,4400,2002,1.0,I,""
577,Lebanon,422,Area salinized by irrigation,4400,2007,1.0,I,""
578,Lebanon,422,Area salinized by irrigation,4400,2012,1.0,I,""
579,Lebanon,422,Area salinized by irrigation,4400,2017,1.0,I,""
580,Lebanon,422,Area salinized by irrigation,4400,2018,1.0,I,""
581,Lebanon,422,% of area equipped for irrigation salinized,4445,2002,0.923420587,E,""
582,Lebanon,422,% of area equipped for irrigation salinized,4445,2007,0.8798999482,E,""
583,Lebanon,422,% of area equipped for irrigation salinized,4445,2012,0.9423487257,E,""
584,Lebanon,422,% of area equipped for irrigation salinized,4445,2017,1.1111111111,E,""
585,Lebanon,422,% of area equipped for irrigation salinized,4445,2018,1.1111111111,E,""
586,Lebanon,422,Area waterlogged by irrigation,4401,1992,3.0,I,""
587,Lebanon,422,Area waterlogged by irrigation,4401,1997,3.0,I,""
588,Lebanon,422,Area waterlogged by irrigation,4401,2002,3.0,I,""
589,Lebanon,422,Area waterlogged by irrigation,4401,2007,3.0,I,""
590,Lebanon,422,Area waterlogged by irrigation,4401,2012,3.0,I,""
591,Lebanon,422,Area waterlogged by irrigation,4401,2017,3.0,I,""
592,Lebanon,422,Area waterlogged by irrigation,4401,2018,3.0,I,""
593,Lebanon,422,Flood occurrence (WRI),4543,2017,2.8,I,""
594,Lebanon,422,Flood occurrence (WRI),4543,2018,2.8,I,""
595,Lesotho,426,Flood occurrence (WRI),4543,2017,3.3,I,""
596,Lesotho,426,Flood occurrence (WRI),4543,2018,3.3,I,""
597,Liberia,430,Flood occurrence (WRI),4543,2017,1.9,I,""
598,Liberia,430,Flood occurrence (WRI),4543,2018,1.9,I,""
599,Libya,434,Area salinized by irrigation,4400,2002,190.0,I,""
600,Libya,434,Area salinized by irrigation,4400,2007,190.0,I,""
601,Libya,434,Area salinized by irrigation,4400,2012,190.0,I,""
602,Libya,434,Area salinized by irrigation,4400,2017,190.0,I,""
603,Libya,434,Area salinized by irrigation,4400,2018,190.0,I,""
604,Libya,434,% of area equipped for irrigation salinized,4445,2002,41.9889502762,E,""
605,Libya,434,% of area equipped for irrigation salinized,4445,2007,46.4831804281,E,""
606,Libya,434,% of area equipped for irrigation salinized,4445,2012,47.5,E,""
607,Libya,434,% of area equipped for irrigation salinized,4445,2017,47.5,E,""
608,Libya,434,% of area equipped for irrigation salinized,4445,2018,47.5,E,""
609,Libya,434,Area waterlogged by irrigation,4401,2002,190.0,I,""
610,Libya,434,Area waterlogged by irrigation,4401,2007,190.0,I,""
611,Libya,434,Area waterlogged by irrigation,4401,2012,190.0,I,""
612,Libya,434,Area waterlogged by irrigation,4401,2017,190.0,I,""
613,Libya,434,Area waterlogged by irrigation,4401,2018,190.0,I,""
614,Libya,434,Flood occurrence (WRI),4543,2017,0.0,I,""
615,Libya,434,Flood occurrence (WRI),4543,2018,0.0,I,""
616,Liechtenstein,438,Flood occurrence (WRI),4543,2017,3.3,I,""
617,Liechtenstein,438,Flood occurrence (WRI),4543,2018,3.3,I,""
618,Lithuania,440,Flood occurrence (WRI),4543,2017,2.4,I,""
619,Lithuania,440,Flood occurrence (WRI),4543,2018,2.4,I,""
620,Luxembourg,442,Flood occurrence (WRI),4543,2017,3.1,I,""
621,Luxembourg,442,Flood occurrence (WRI),4543,2018,3.1,I,""
622,Madagascar,450,Flood occurrence (WRI),4543,2017,2.6,I,""
623,Madagascar,450,Flood occurrence (WRI),4543,2018,2.6,I,""
624,Malawi,454,Flood occurrence (WRI),4543,2017,3.3,I,""
625,Malawi,454,Flood occurrence (WRI),4543,2018,3.3,I,""
626,Malaysia,458,Flood occurrence (WRI),4543,2017,3.1,I,""
627,Malaysia,458,Flood occurrence (WRI),4543,2018,3.1,I,""
628,Mali,466,Flood occurrence (WRI),4543,2017,2.6,I,""
629,Mali,466,Flood occurrence (WRI),4543,2018,2.6,I,""
630,Malta,470,Area salinized by irrigation,4400,1997,0.0,I,""
631,Malta,470,Area salinized by irrigation,4400,2002,0.0,I,""
632,Malta,470,Area salinized by irrigation,4400,2007,0.0,I,""
633,Malta,470,Area salinized by irrigation,4400,2012,0.0,I,""
634,Malta,470,Area salinized by irrigation,4400,2015,0.0,I,""
635,Malta,470,% of area equipped for irrigation salinized,4445,1997,0.0,I,""
636,Malta,470,% of area equipped for irrigation salinized,4445,2002,0.0,I,""
637,Malta,470,% of area equipped for irrigation salinized,4445,2007,0.0,I,""
638,Malta,470,% of area equipped for irrigation salinized,4445,2012,0.0,I,""
639,Malta,470,% of area equipped for irrigation salinized,4445,2015,0.0,I,""
640,Malta,470,Flood occurrence (WRI),4543,2017,0.0,I,""
641,Malta,470,Flood occurrence (WRI),4543,2018,0.0,I,""
642,Mauritania,478,Area waterlogged by irrigation,4401,1997,19.3,I,""
643,Mauritania,478,Area waterlogged by irrigation,4401,2002,19.3,I,""
644,Mauritania,478,Area waterlogged by irrigation,4401,2007,19.3,I,""
645,Mauritania,478,Area waterlogged by irrigation,4401,2012,19.3,I,""
646,Mauritania,478,Area waterlogged by irrigation,4401,2017,19.3,I,""
647,Mauritania,478,Area waterlogged by irrigation,4401,2018,19.3,I,""
648,Mauritania,478,Flood occurrence (WRI),4543,2017,2.5,I,""
649,Mauritania,478,Flood occurrence (WRI),4543,2018,2.5,I,""
650,Mauritius,480,Area salinized by irrigation,4400,2002,0.0,"",""
651,Mauritius,480,Area salinized by irrigation,4400,2007,0.0,I,""
652,Mauritius,480,Area salinized by irrigation,4400,2012,0.0,I,""
653,Mauritius,480,Area salinized by irrigation,4400,2014,0.0,I,""
654,Mauritius,480,% of area equipped for irrigation salinized,4445,2002,0.0,E,""
655,Mauritius,480,% of area equipped for irrigation salinized,4445,2007,0.0,I,""
656,Mauritius,480,% of area equipped for irrigation salinized,4445,2012,0.0,I,""
657,Mauritius,480,% of area equipped for irrigation salinized,4445,2014,0.0,I,""
658,Mauritius,480,Area waterlogged by irrigation,4401,2002,0.0,"",""
659,Mauritius,480,Area waterlogged by irrigation,4401,2007,0.0,I,""
660,Mauritius,480,Area waterlogged by irrigation,4401,2012,0.0,I,""
661,Mauritius,480,Area waterlogged by irrigation,4401,2015,0.0,I,""
662,Mexico,484,Area salinized by irrigation,4400,1997,384.2,I,""
663,Mexico,484,Area salinized by irrigation,4400,2002,384.2,I,""
664,Mexico,484,Area salinized by irrigation,4400,2007,384.2,I,""
665,Mexico,484,Area salinized by irrigation,4400,2012,384.2,I,""
666,Mexico,484,Area salinized by irrigation,4400,2017,384.2,I,""
667,Mexico,484,Area salinized by irrigation,4400,2018,384.2,I,""
668,Mexico,484,% of area equipped for irrigation salinized,4445,1997,6.141402516,E,""
669,Mexico,484,% of area equipped for irrigation salinized,4445,2002,6.0855332629,E,""
670,Mexico,484,% of area equipped for irrigation salinized,4445,2007,6.5528666506,E,""
671,Mexico,484,% of area equipped for irrigation salinized,4445,2012,6.7767539566,E,""
672,Mexico,484,% of area equipped for irrigation salinized,4445,2015,5.8115262441,E,""
673,Mexico,484,Flood occurrence (WRI),4543,2017,2.9,I,""
674,Mexico,484,Flood occurrence (WRI),4543,2018,2.9,I,""
675,Monaco,492,Flood occurrence (WRI),4543,2017,2.8,I,""
676,Monaco,492,Flood occurrence (WRI),4543,2018,2.8,I,""
677,Mongolia,496,Flood occurrence (WRI),4543,2017,1.3,I,""
678,Mongolia,496,Flood occurrence (WRI),4543,2018,1.3,I,""
679,Montenegro,499,Flood occurrence (WRI),4543,2017,3.5,I,""
680,Montenegro,499,Flood occurrence (WRI),4543,2018,3.5,I,""
681,Morocco,504,Area salinized by irrigation,4400,2002,150.0,I,""
682,Morocco,504,Area salinized by irrigation,4400,2007,150.0,I,""
683,Morocco,504,Area salinized by irrigation,4400,2012,150.0,I,""
684,Morocco,504,Area salinized by irrigation,4400,2017,150.0,I,""
685,Morocco,504,Area salinized by irrigation,4400,2018,150.0,I,""
686,Morocco,504,% of area equipped for irrigation salinized,4445,2002,10.247056533,E,""
687,Morocco,504,% of area equipped for irrigation salinized,4445,2007,10.0006857613,E,""
688,Morocco,504,% of area equipped for irrigation salinized,4445,2012,9.867122747,E,""
689,Morocco,504,% of area equipped for irrigation salinized,4445,2017,9.867122747,E,""
690,Morocco,504,% of area equipped for irrigation salinized,4445,2018,9.867122747,E,""
691,Morocco,504,Flood occurrence (WRI),4543,2017,2.9,I,""
692,Morocco,504,Flood occurrence (WRI),4543,2018,2.9,I,""
693,Mozambique,508,Area salinized by irrigation,4400,1997,2.0,I,""
694,Mozambique,508,Area salinized by irrigation,4400,2002,2.0,I,""
695,Mozambique,508,Area salinized by irrigation,4400,2007,2.0,I,""
696,Mozambique,508,Area salinized by irrigation,4400,2012,2.0,I,""
697,Mozambique,508,Area salinized by irrigation,4400,2017,2.0,I,""
698,Mozambique,508,Area salinized by irrigation,4400,2018,2.0,I,""
699,Mozambique,508,% of area equipped for irrigation salinized,4445,1997,1.8099547511,E,""
700,Mozambique,508,% of area equipped for irrigation salinized,4445,2002,1.6934801016,E,""
701,Mozambique,508,% of area equipped for irrigation salinized,4445,2007,1.6934801016,E,""
702,Mozambique,508,% of area equipped for irrigation salinized,4445,2012,1.6934801016,E,""
703,Mozambique,508,% of area equipped for irrigation salinized,4445,2017,1.6934801016,E,""
704,Mozambique,508,% of area equipped for irrigation salinized,4445,2018,1.6934801016,E,""
705,Mozambique,508,Flood occurrence (WRI),4543,2017,3.0,I,""
706,Mozambique,508,Flood occurrence (WRI),4543,2018,3.0,I,""
707,Myanmar,104,Flood occurrence (WRI),4543,2017,3.2,I,""
708,Myanmar,104,Flood occurrence (WRI),4543,2018,3.2,I,""
709,Namibia,516,Area salinized by irrigation,4400,1992,1.3,"",""
710,Namibia,516,Area salinized by irrigation,4400,1997,1.3,I,""
711,Namibia,516,Area salinized by irrigation,4400,2002,1.3,I,""
712,Namibia,516,Area salinized by irrigation,4400,2007,1.3,I,""
713,Namibia,516,Area salinized by irrigation,4400,2012,1.3,I,""
714,Namibia,516,Area salinized by irrigation,4400,2017,1.3,I,""
715,Namibia,516,Area salinized by irrigation,4400,2018,1.3,I,""
716,Namibia,516,% of area equipped for irrigation salinized,4445,1992,21.1657440573,E,""
717,Namibia,516,% of area equipped for irrigation salinized,4445,1997,18.9573459716,E,""
718,Namibia,516,% of area equipped for irrigation salinized,4445,2002,17.1662485145,E,""
719,Namibia,516,% of area equipped for irrigation salinized,4445,2007,17.1662485145,E,""
720,Namibia,516,% of area equipped for irrigation salinized,4445,2012,17.1662485145,E,""
721,Namibia,516,% of area equipped for irrigation salinized,4445,2017,17.1662485145,E,""
722,Namibia,516,% of area equipped for irrigation salinized,4445,2018,17.1662485145,E,""
723,Namibia,516,Area waterlogged by irrigation,4401,1992,2.0,I,""
724,Namibia,516,Area waterlogged by irrigation,4401,1997,2.0,I,""
725,Namibia,516,Area waterlogged by irrigation,4401,2002,2.0,I,""
726,Namibia,516,Area waterlogged by irrigation,4401,2007,2.0,I,""
727,Namibia,516,Area waterlogged by irrigation,4401,2012,2.0,I,""
728,Namibia,516,Area waterlogged by irrigation,4401,2017,2.0,I,""
729,Namibia,516,Area waterlogged by irrigation,4401,2018,2.0,I,""
730,Namibia,516,Flood occurrence (WRI),4543,2017,2.1,I,""
731,Namibia,516,Flood occurrence (WRI),4543,2018,2.1,I,""
732,Nepal,524,Flood occurrence (WRI),4543,2017,4.5,I,""
733,Nepal,524,Flood occurrence (WRI),4543,2018,4.5,I,""
734,Netherlands,528,Flood occurrence (WRI),4543,2017,2.5,I,""
735,Netherlands,528,Flood occurrence (WRI),4543,2018,2.5,I,""
736,New Zealand,554,Flood occurrence (WRI),4543,2017,1.7,I,""
737,New Zealand,554,Flood occurrence (WRI),4543,2018,1.7,I,""
738,Nicaragua,558,Flood occurrence (WRI),4543,2017,3.6,I,""
739,Nicaragua,558,Flood occurrence (WRI),4543,2018,3.6,I,""
740,Niger,562,Area salinized by irrigation,4400,2002,0.35,I,""
741,Niger,562,Area salinized by irrigation,4400,2007,0.35,I,""
742,Niger,562,Area salinized by irrigation,4400,2012,0.35,I,""
743,Niger,562,Area salinized by irrigation,4400,2017,0.35,I,""
744,Niger,562,Area salinized by irrigation,4400,2018,0.35,I,""
745,Niger,562,% of area equipped for irrigation salinized,4445,2002,0.4763589841,E,""
