﻿_id,X,Y,globalid,start_time,end_time,username,device_id,weclome_no,welcome_no,latitude_l,longitude_,accuracy_l,bearing,bearing_im,image_dire,multiple_c,current_se,current__1,other_crop,center_loc,latitude_c,longitude1,accuracy_1,CreationDa,Creator,EditDate,Editor,test_2
69,34.8453271,-14.1308792,46ba06fb-be62-4aec-b284-7e5e21a6606b,2021-06-16T00:00:00,2021-06-16T00:00:00,cropcollector2021,17476d09ee2d4fdead5ad31446583d74,"","",-14.1308792,34.8453271,3.82399988174,14,"",288.08,no,maize,"","","",-14.1306513,34.8454171,4.08699989319,2021-06-16T00:00:00,cropcollector2021,2021-06-16T00:00:00,cropcollector2021,""
70,34.846794,-14.1259667,0390b705-2106-46c4-a4f2-5d943ca23a38,2021-06-16T00:00:00,2021-06-16T00:00:00,cropcollector2021,17476d09ee2d4fdead5ad31446583d74,"","",-14.1259667,34.846794,4.867000103,150,"",229.22,no,maize,"","","",-14.1260771,34.8470789,3.85199999809,2021-06-16T00:00:00,cropcollector2021,2021-06-16T00:00:00,cropcollector2021,""
71,34.847883,-14.12543,de117543-1fae-466e-b1b4-40a7c35efbb6,2021-06-16T00:00:00,2021-06-16T00:00:00,cropcollector2021,17476d09ee2d4fdead5ad31446583d74,"","",-14.12543,34.847883,4.007999897,176,"",259.93,no,maize,"","","",-14.1255872,34.8480148,3.62199997902,2021-06-16T00:00:00,cropcollector2021,2021-06-16T00:00:00,cropcollector2021,""
72,35.4630311,-15.9181241,9af9252d-efa3-4641-b9bc-600cf6f1bb70,2021-06-16T00:00:00,2021-06-16T00:00:00,cropcollector2021,ee33daf0da2a459fb62708cfc6390350,"","",-15.9181241,35.4630311,4.41599988937,280,"",285.45,yes,millet,maize,"","",-15.9181241,35.4630311,4.41599988937,2021-06-16T00:00:00,cropcollector2021,2021-06-16T00:00:00,cropcollector2021,""
73,35.4609155,-15.9180358,044cae93-9ba4-4661-8061-b2b8c1a5fd59,2021-06-16T00:00:00,2021-06-16T00:00:00,cropcollector2021,ee33daf0da2a459fb62708cfc6390350,"","",-15.9180358,35.4609155,3.90000009537,326,"",281.93,no,maize,"","","",-15.9180358,35.4609155,3.90000009537,2021-06-16T00:00:00,cropcollector2021,2021-06-16T00:00:00,cropcollector2021,""
74,34.8872181,-14.1157267,b7fc6dd8-2471-45c5-a08b-d7a82cbc2a9e,2021-06-16T00:00:00,2021-06-16T00:00:00,cropcollector2021,17476d09ee2d4fdead5ad31446583d74,"","",-14.1157267,34.8872181,5,218,"",207.07,no,maize,"","","",-14.1157926,34.8876144,4.26000022888,2021-06-16T00:00:00,cropcollector2021,2021-06-16T00:00:00,cropcollector2021,""
75,35.4581428,-15.9101138,efb66c86-ef0f-4f21-b0c3-3ce5a32930c4,2021-06-16T00:00:00,2021-06-16T00:00:00,cropcollector2021,ee33daf0da2a459fb62708cfc6390350,"","",-15.9101138,35.4581428,3.9849998951,181,"",92.17,no,maize,"","","",-15.9101138,35.4581428,3.9849998951,2021-06-16T00:00:00,cropcollector2021,2021-06-16T00:00:00,cropcollector2021,""
76,34.8981803,-14.1015335,4e11ac77-c5a3-485e-9d86-9601cb3a0a97,2021-06-16T00:00:00,2021-06-16T00:00:00,cropcollector2021,17476d09ee2d4fdead5ad31446583d74,"","",-14.1015335,34.8981803,4.49900007248,234,"",244.53,no,maize,"","","",-14.1016894,34.8983252,3.98300004005,2021-06-16T00:00:00,cropcollector2021,2021-06-16T00:00:00,cropcollector2021,""
77,34.3680707,-13.6972435,ddf75aa7-f315-4c04-8c6b-772783b38569,2021-06-14T00:00:00,2021-06-24T00:00:00,cropcollector2021,c1b26e9fa5164b668acc9007b18262cf,"","",-13.6972435,34.3680707,3.90000009537,46,"",322.21,yes,groundnuts,maize,"","",-13.6972435,34.3680707,3.90000009537,2021-06-16T00:00:00,cropcollector2021,2021-06-24T00:00:00,cropcollector2021,""
78,34.3278588,-13.6968929,75b84b83-9c42-4da9-aa90-706851c1d231,2021-06-16T00:00:00,2021-06-24T00:00:00,cropcollector2021,c1b26e9fa5164b668acc9007b18262cf,"","",-13.6968929,34.3278588,3.90000009537,136,"",42.29,no,maize,"","","",-13.6968929,34.3278588,3.90000009537,2021-06-16T00:00:00,cropcollector2021,2021-06-24T00:00:00,cropcollector2021,""
79,34.3049298,-13.6792727,34b4d441-7847-44ed-b90a-3d47793bd96c,2021-06-16T00:00:00,2021-06-24T00:00:00,cropcollector2021,c1b26e9fa5164b668acc9007b18262cf,"","",-13.6792727,34.3049298,4.83400011063,317,"",221.37,no,maize,"","","",-13.6792727,34.3049298,4.83400011063,2021-06-16T00:00:00,cropcollector2021,2021-06-24T00:00:00,cropcollector2021,""
80,35.4893009,-15.9563919,d801553d-9a1a-4c0a-9818-a916a7e2da99,2021-06-16T00:00:00,2021-06-16T00:00:00,cropcollector2021,cd56589531134b2f8b014ce073416c26,"","",-15.9563919,35.4893009,4.08500003815,350,"",41.89,yes,maize,other,Pigeon peas,"",-15.9563919,35.4893009,4.08500003815,2021-06-16T00:00:00,cropcollector2021,2021-06-16T00:00:00,cropcollector2021,""
81,35.4900206,-15.9541794,477a7747-a71f-4920-bfc6-c9f50d5ce26b,2021-06-16T00:00:00,2021-06-16T00:00:00,cropcollector2021,cd56589531134b2f8b014ce073416c26,"","",-15.9541794,35.4900206,4.07100009918,356,"",175.69,yes,maize,"sorghum,cassava,other","","",-15.9541794,35.4900206,4.07100009918,2021-06-16T00:00:00,cropcollector2021,2021-06-16T00:00:00,cropcollector2021,""
82,34.4516713,-13.7815517,73d9ceb4-7477-444d-8510-86af33b7364b,2021-06-16T00:00:00,2021-06-16T00:00:00,cropcollector2021,21afc0e63e794bd9b330fa2e622fecb7,"","",-13.7815517,34.4516713,4.30399990082,258,"",170.48,no,maize,"","","",-13.7815517,34.4516713,4.30399990082,2021-06-16T00:00:00,cropcollector2021,2021-06-16T00:00:00,cropcollector2021,""
83,34.4282402,-13.9420276,f65dc9c6-5d23-4154-91b3-6b77f50c24dc,2021-06-16T00:00:00,2021-06-16T00:00:00,cropcollector2021,21afc0e63e794bd9b330fa2e622fecb7,"","",-13.9420276,34.4282402,3.90000009537,266,"",242.04,no,maize,"","","",-13.9420276,34.4282402,3.90000009537,2021-06-16T00:00:00,cropcollector2021,2021-06-16T00:00:00,cropcollector2021,""
84,34.4195589,-13.9503208,a12a8256-b812-4c29-94b4-a0724b1c9d70,2021-06-16T00:00:00,2021-06-16T00:00:00,cropcollector2021,21afc0e63e794bd9b330fa2e622fecb7,"","",-13.9503208,34.4195589,4.5,262,"",197.4,no,maize,"","","",-13.9503208,34.4195589,4.5,2021-06-16T00:00:00,cropcollector2021,2021-06-16T00:00:00,cropcollector2021,""
85,34.4284732,-13.9416367,4cc8b89f-d931-41e0-8241-80d71fe3ebfc,2021-06-16T00:00:00,2021-06-16T00:00:00,cropcollector2021,21afc0e63e794bd9b330fa2e622fecb7,"","",-13.9416367,34.4284732,4.4279999733,264,"",227.03,no,maize,"","","",-13.9416367,34.4284732,4.4279999733,2021-06-16T00:00:00,cropcollector2021,2021-06-16T00:00:00,cropcollector2021,""
86,34.438708,-13.9228911,b7632d37-5d76-42d1-8da4-5beea7f9d3a5,2021-06-16T00:00:00,2021-06-16T00:00:00,cropcollector2021,21afc0e63e794bd9b330fa2e622fecb7,"","",-13.9228911,34.438708,4.132999897,270,"",250.24,no,maize,"","","",-13.9228911,34.438708,4.132999897,2021-06-16T00:00:00,cropcollector2021,2021-06-16T00:00:00,cropcollector2021,""
87,34.4518143,-13.9249452,2f7d6e23-42ec-4467-b377-c197886d42eb,2021-06-16T00:00:00,2021-06-16T00:00:00,cropcollector2021,21afc0e63e794bd9b330fa2e622fecb7,"","",-13.9249452,34.4518143,3.92000007629,282,"",307.72,no,groundnuts,"","","",-13.9249452,34.4518143,3.92000007629,2021-06-16T00:00:00,cropcollector2021,2021-06-16T00:00:00,cropcollector2021,""
88,35.4990795,-15.9430567,5127b799-8345-4a63-99c4-08c58993f8ed,2021-06-16T00:00:00,2021-06-16T00:00:00,cropcollector2021,cd56589531134b2f8b014ce073416c26,"","",-15.9430567,35.4990795,4.08300018311,359,"",252.58,no,rice,"","","",-15.9430567,35.4990795,4.08300018311,2021-06-16T00:00:00,cropcollector2021,2021-06-16T00:00:00,cropcollector2021,""
89,35.4987792,-15.9427109,44238941-be68-4e3f-bfbd-96dcc09651e1,2021-06-16T00:00:00,2021-06-16T00:00:00,cropcollector2021,cd56589531134b2f8b014ce073416c26,"","",-15.9427109,35.4987792,3.97499990463,358,"",7.08,yes,maize,other,Pigeon peas,"",-15.9427109,35.4987792,3.97499990463,2021-06-16T00:00:00,cropcollector2021,2021-06-16T00:00:00,cropcollector2021,""
90,34.4855516,-13.9233188,abcfa469-feb0-4537-b4f4-36be7bc6110a,2021-06-16T00:00:00,2021-06-16T00:00:00,cropcollector2021,21afc0e63e794bd9b330fa2e622fecb7,"","",-13.9233188,34.4855516,3.9849998951,270,"",176.1,no,beans,"","","",-13.9233188,34.4855516,3.9849998951,2021-06-16T00:00:00,cropcollector2021,2021-06-16T00:00:00,cropcollector2021,""
91,34.4963031,-13.9260264,adf41db9-26a0-4d7d-bbcc-f525ebb674ef,2021-06-16T00:00:00,2021-06-16T00:00:00,cropcollector2021,21afc0e63e794bd9b330fa2e622fecb7,"","",-13.9260264,34.4963031,4,274,"",215.98,no,maize,"","","",-13.9260264,34.4963031,4,2021-06-16T00:00:00,cropcollector2021,2021-06-16T00:00:00,cropcollector2021,""
92,34.4849886,-13.9196271,f07d4e96-c5e8-4b47-a8bd-4683a470e5bc,2021-06-16T00:00:00,2021-06-16T00:00:00,cropcollector2021,21afc0e63e794bd9b330fa2e622fecb7,"","",-13.9196271,34.4849886,4.27099990845,275,"",280.45,no,maize,"","","",-13.9196271,34.4849886,4.27099990845,2021-06-16T00:00:00,cropcollector2021,2021-06-16T00:00:00,cropcollector2021,""
93,34.4847277,-13.9195468,2e7eebf9-e6be-49e0-9ab5-7bca9936a6ea,2021-06-16T00:00:00,2021-06-16T00:00:00,cropcollector2021,21afc0e63e794bd9b330fa2e622fecb7,"","",-13.9195468,34.4847277,3.90000009537,276,"",308.01,no,beans,"","","",-13.9195468,34.4847277,3.90000009537,2021-06-16T00:00:00,cropcollector2021,2021-06-16T00:00:00,cropcollector2021,""
94,33.5090973,-12.9332561,5e195b8d-3b6d-4d87-8def-790dcba05f00,2021-06-16T00:00:00,2021-06-16T00:00:00,cropcollector2021,db2b57defc554941a20e2700fc1c91f7,"","",-12.9332561,33.5090973,3.96600008011,23,"",0,no,maize,"","","",-12.9332561,33.5090973,3.96600008011,2021-06-16T00:00:00,cropcollector2021,2021-06-16T00:00:00,cropcollector2021,""
95,33.508363,-12.9346004,b26f9c4d-576a-49cb-9c3b-d55c6434fbb1,2021-06-16T00:00:00,2021-06-16T00:00:00,cropcollector2021,db2b57defc554941a20e2700fc1c91f7,"","",-12.9346004,33.508363,4.83300018311,13,"",0,no,maize,"","","",-12.9346004,33.508363,4.83300018311,2021-06-16T00:00:00,cropcollector2021,2021-06-16T00:00:00,cropcollector2021,""
96,33.5039336,-12.9482765,1f57e344-2694-40bb-89ae-fd8b50f5904c,2021-06-16T00:00:00,2021-06-16T00:00:00,cropcollector2021,db2b57defc554941a20e2700fc1c91f7,"","",-12.9482765,33.5039336,5,7,"",0,no,maize,"","","",-12.9482765,33.5039336,5,2021-06-16T00:00:00,cropcollector2021,2021-06-16T00:00:00,cropcollector2021,""
97,33.5047313,-12.950165,3b720578-0ad6-42a5-b34c-220e70dc252a,2021-06-16T00:00:00,2021-06-16T00:00:00,cropcollector2021,db2b57defc554941a20e2700fc1c91f7,"","",-12.950165,33.5047313,5,349,"",0,no,maize,"","","",-12.950165,33.5047313,5,2021-06-16T00:00:00,cropcollector2021,2021-06-16T00:00:00,cropcollector2021,""
98,33.4783442,-12.9922616,b5f7f002-f79d-45c7-a8e5-90dfa48f2947,2021-06-16T00:00:00,2021-06-16T00:00:00,cropcollector2021,db2b57defc554941a20e2700fc1c91f7,"","",-12.9922616,33.4783442,4.66599988937,32,"",0,no,maize,"","","",-12.9922616,33.4783442,4.66599988937,2021-06-16T00:00:00,cropcollector2021,2021-06-16T00:00:00,cropcollector2021,""
99,33.4793536,-12.9940044,f621df4d-7d40-4a1e-9145-b4631394b382,2021-06-16T00:00:00,2021-06-16T00:00:00,cropcollector2021,db2b57defc554941a20e2700fc1c91f7,"","",-12.9940044,33.4793536,5,347,"",0,no,maize,"","","",-12.9940044,33.4793536,5,2021-06-16T00:00:00,cropcollector2021,2021-06-16T00:00:00,cropcollector2021,""
100,33.4807713,-12.9986646,e5e83ecb-e50e-4d0a-8d27-db1d3ad0befd,2021-06-16T00:00:00,2021-06-16T00:00:00,cropcollector2021,db2b57defc554941a20e2700fc1c91f7,"","",-12.9986646,33.4807713,5,352,"",0,no,maize,"","","",-12.9986646,33.4807713,5,2021-06-16T00:00:00,cropcollector2021,2021-06-16T00:00:00,cropcollector2021,""
101,33.4806042,-13.0001116,c21c261c-6786-4273-98cf-cae9e419c1c8,2021-06-16T00:00:00,2021-06-16T00:00:00,cropcollector2021,db2b57defc554941a20e2700fc1c91f7,"","",-13.0001116,33.4806042,5,21,"",0,no,maize,"","","",-13.0001116,33.4806042,5,2021-06-16T00:00:00,cropcollector2021,2021-06-16T00:00:00,cropcollector2021,""
102,35.1489013,-16.0715765,8eed8d30-72d0-40a8-8050-3995302e6519,2021-06-16T00:00:00,2021-06-16T00:00:00,cropcollector2021,67fa43a25ef64a96b9cea792fce98250,"","",-16.0715765,35.1489013,5,356,"",0,yes,maize,"sorghum,cassava,other","","",-16.071276450644955,35.14880176241172,0,2021-06-16T00:00:00,cropcollector2021,2021-06-16T00:00:00,cropcollector2021,""
103,35.1489425,-16.0715713,1cbea05c-0176-4ca5-970c-018ae9bd093d,2021-06-16T00:00:00,2021-06-16T00:00:00,cropcollector2021,a89fb9a54dab4f1c90e018a0a3b74fc4,"","",-16.0715713,35.1489425,3.95000004768,282,"",313.69,yes,maize,cassava,"","",-16.0715713,35.1489425,3.95000004768,2021-06-16T00:00:00,cropcollector2021,2021-06-16T00:00:00,cropcollector2021,""
104,35.1489441,-16.0715796,e05476a0-fe61-4ffc-950b-246329e27a3d,2021-06-16T00:00:00,2021-06-16T00:00:00,cropcollector2021,74f95ff769f241218573efa2487da709,"","",-16.0715796,35.1489441,4.05900001526,357,"",335.43,yes,maize,"maize,other","","",-16.0715796,35.1489441,4.05900001526,2021-06-16T00:00:00,cropcollector2021,2021-06-16T00:00:00,cropcollector2021,""
105,35.1992492,-15.6796151,835a08b5-7836-4eab-beeb-50eebb9147ba,2021-06-16T00:00:00,2021-06-16T00:00:00,cropcollector2021,fd0c92e03de443d1ac1ef49102cd8569,"","",-15.6796151,35.1992492,5,293,"",0,no,maize,"","","",-15.679896,35.1990653,4.59999990463,2021-06-16T00:00:00,cropcollector2021,2021-06-16T00:00:00,cropcollector2021,""
106,35.2031682,-15.6739006,f865a62c-fcf2-4154-8895-5722d03ed5d0,2021-06-16T00:00:00,2021-06-16T00:00:00,cropcollector2021,fd0c92e03de443d1ac1ef49102cd8569,"","",-15.6739006,35.2031682,4.33300018311,11,"",0,no,maize,"","","",-15.6742267,35.2032628,3.90000009537,2021-06-16T00:00:00,cropcollector2021,2021-06-16T00:00:00,cropcollector2021,""
107,35.2072217,-15.67349,bcf469ed-9ac5-4d4c-8273-5ba1b77b0efe,2021-06-16T00:00:00,2021-06-16T00:00:00,cropcollector2021,fd0c92e03de443d1ac1ef49102cd8569,"","",-15.67349,35.2072217,4.33300018311,34,"",0,yes,maize,sorghum,"","",-15.6736808,35.2070364,0,2021-06-16T00:00:00,cropcollector2021,2021-06-16T00:00:00,cropcollector2021,""
108,35.2176591,-15.6851066,82ba6978-751e-4ae4-af17-39cf27889ae6,2021-06-16T00:00:00,2021-06-16T00:00:00,cropcollector2021,fd0c92e03de443d1ac1ef49102cd8569,"","",-15.6851066,35.2176591,4.83300018311,7,"",0,yes,maize,other,Pigeon pea,"",-15.6848025,35.2177896,5,2021-06-16T00:00:00,cropcollector2021,2021-06-16T00:00:00,cropcollector2021,""
109,35.2125976,-15.6873244,dc60f50c-2322-425d-ae94-16fcc9ee1788,2021-06-16T00:00:00,2021-06-16T00:00:00,cropcollector2021,fd0c92e03de443d1ac1ef49102cd8569,"","",-15.6873244,35.2125976,5,16,"",0,yes,maize,other,Pigeon pea,"",-15.6875641,35.212563,5,2021-06-16T00:00:00,cropcollector2021,2021-06-16T00:00:00,cropcollector2021,""
110,35.2247393,-15.6885295,7b1f9e88-9119-4051-bbca-823e0b6ad460,2021-06-16T00:00:00,2021-06-16T00:00:00,cropcollector2021,fd0c92e03de443d1ac1ef49102cd8569,"","",-15.6885295,35.2247393,4,14,"",0,yes,maize,other,Pigeon pea,"",-15.6887014,35.2245592,4.19999980927,2021-06-16T00:00:00,cropcollector2021,2021-06-16T00:00:00,cropcollector2021,""
111,35.2255884,-15.6741482,4f7e14c9-5e45-4dc2-855b-bcd5c9c32581,2021-06-16T00:00:00,2021-06-16T00:00:00,cropcollector2021,fd0c92e03de443d1ac1ef49102cd8569,"","",-15.6741482,35.2255884,4.33300018311,346,"",0,no,maize,"","","",-15.6741639,35.2250343,4.66599988937,2021-06-16T00:00:00,cropcollector2021,2021-06-16T00:00:00,cropcollector2021,""
112,35.2217723,-15.6699875,f21d8be4-f7bd-4001-9c94-4a9e0f45b2c2,2021-06-16T00:00:00,2021-06-16T00:00:00,cropcollector2021,fd0c92e03de443d1ac1ef49102cd8569,"","",-15.6699875,35.2217723,5.19999980927,5,"",0,no,maize,"","","",-15.6698597,35.2220813,5.16599988937,2021-06-16T00:00:00,cropcollector2021,2021-06-16T00:00:00,cropcollector2021,""
113,35.1988977,-15.6783174,f0a7078e-ca4a-41a5-a54f-70a984de0db9,2021-06-16T00:00:00,2021-06-16T00:00:00,cropcollector2021,fd0c92e03de443d1ac1ef49102cd8569,"","",-15.6783174,35.1988977,4,345,"",0,no,maize,"","","",-15.6785634,35.1987691,4,2021-06-16T00:00:00,cropcollector2021,2021-06-16T00:00:00,cropcollector2021,""
114,34.2846955,-13.6782675,681da3af-82c9-4add-9869-a91c4dc54586,2021-06-16T00:00:00,2021-06-24T00:00:00,"",c1b26e9fa5164b668acc9007b18262cf,"","",-13.6782675,34.2846955,4.48699998856,314,"",246.67,yes,maize,"cotton,groundnuts","","",-13.6782675,34.2846955,4.48699998856,2021-06-16T00:00:00,cropcollector2021,2021-06-24T00:00:00,cropcollector2021,""
115,34.2431691,-13.689573,7a347e77-65f1-4a9f-8bd1-1ebb3a139521,2021-06-16T00:00:00,2021-06-24T00:00:00,cropcollector2021,c1b26e9fa5164b668acc9007b18262cf,"","",-13.689573,34.2431691,3.90000009537,42,"",10.27,yes,maize,"groundnuts,sorghum,other","","",-13.689573,34.2431691,3.90000009537,2021-06-16T00:00:00,cropcollector2021,2021-06-24T00:00:00,cropcollector2021,""
116,34.3475942,-13.6656982,fb70d23f-0099-4c90-8c08-003d7c852fff,2021-06-16T00:00:00,2021-06-24T00:00:00,cropcollector2021,c1b26e9fa5164b668acc9007b18262cf,"","",-13.6656982,34.3475942,3.37700009346,223,"",174.03,yes,maize,"groundnuts,other","","",-13.6656982,34.3475942,3.37700009346,2021-06-16T00:00:00,cropcollector2021,2021-06-24T00:00:00,cropcollector2021,""
117,34.3683705,-13.661902,cd9e9192-662b-4675-815f-136c3d7fff9f,2021-06-16T00:00:00,2021-06-24T00:00:00,cropcollector2021,c1b26e9fa5164b668acc9007b18262cf,"","",-13.661902,34.3683705,3.90000009537,178,"",119.47,yes,maize,"sorghum,groundnuts,other","","",-13.661902,34.3683705,3.90000009537,2021-06-16T00:00:00,cropcollector2021,2021-06-24T00:00:00,cropcollector2021,""
118,35.1782247,-15.655326,9ea153f5-20c9-42f0-adcc-92868d151c95,2021-06-16T00:00:00,2021-06-16T00:00:00,cropcollector2021,bc161d7bab13458e8d17ed6cd27e0265,"","",-15.655326,35.1782247,4.54099988937,3,"",197.23,yes,maize,sorghum,"","",-15.655326,35.1782247,4.54099988937,2021-06-16T00:00:00,cropcollector2021,2021-06-16T00:00:00,cropcollector2021,""
119,35.1736589,-15.653983,f011f217-de11-407d-8b04-8715c58cb6a0,2021-06-16T00:00:00,2021-06-16T00:00:00,"",bc161d7bab13458e8d17ed6cd27e0265,"","",-15.653983,35.1736589,4.46099996567,2,"",341.26,yes,maize,beans,"","",-15.6538422,35.1737259,3.97099995613,2021-06-16T00:00:00,cropcollector2021,2021-06-16T00:00:00,cropcollector2021,""
120,35.1679996,-15.6556213,fc38cc47-7fa9-43a0-98b7-debb37d2adde,2021-06-16T00:00:00,2021-06-16T00:00:00,"",bc161d7bab13458e8d17ed6cd27e0265,"","",-15.6556213,35.1679996,4.90000009537,2,"",263.84,no,maize,"","","",-15.6557322,35.1677614,4.79099988937,2021-06-16T00:00:00,cropcollector2021,2021-06-16T00:00:00,cropcollector2021,""
121,35.1641034,-15.6563537,89a55773-ae09-4b94-aeea-96929849ec2a,2021-06-16T00:00:00,2021-06-16T00:00:00,"",bc161d7bab13458e8d17ed6cd27e0265,"","",-15.6563537,35.1641034,4.30900001526,2,"",1.05,no,maize,"","","",-15.6561588,35.1640969,4.35200023651,2021-06-16T00:00:00,cropcollector2021,2021-06-16T00:00:00,cropcollector2021,""
122,35.1689664,-15.6441748,16129a49-a9b3-4762-8652-ffda905fc59b,2021-06-16T00:00:00,2021-06-16T00:00:00,"",bc161d7bab13458e8d17ed6cd27e0265,"","",-15.6441748,35.1689664,5,1,"",87.96,no,potato,"","","",-15.644104,35.1690962,3.96600008011,2021-06-16T00:00:00,cropcollector2021,2021-06-16T00:00:00,cropcollector2021,""
123,35.1680104,-15.6416184,f2fa6b0e-bd79-424c-b3ca-368908c3324a,2021-06-16T00:00:00,2021-06-16T00:00:00,"",bc161d7bab13458e8d17ed6cd27e0265,"","",-15.6416184,35.1680104,4.33300018311,2,"",54.49,yes,maize,"beans,sweet_potato","","",-15.6414192,35.1682157,4.66599988937,2021-06-16T00:00:00,cropcollector2021,2021-06-16T00:00:00,cropcollector2021,""
124,35.164946,-15.63817,bd94158c-e802-4b6a-a982-98b7940ca114,2021-06-16T00:00:00,2021-06-16T00:00:00,"",bc161d7bab13458e8d17ed6cd27e0265,"","",-15.63817,35.164946,3.90000009537,1,"",300.7,yes,maize,"beans,cassava","","",-15.6382041,35.1645287,4.5,2021-06-16T00:00:00,cropcollector2021,2021-06-16T00:00:00,cropcollector2021,""
125,35.1591347,-15.6384309,fb4e7ffb-e1cb-4d37-ab51-3e3562776a0b,2021-06-16T00:00:00,2021-06-16T00:00:00,"",bc161d7bab13458e8d17ed6cd27e0265,"","",-15.6384309,35.1591347,5,2,"",60.18,yes,maize,beans,"","",-15.6386905,35.1593792,3.90000009537,2021-06-16T00:00:00,cropcollector2021,2021-06-16T00:00:00,cropcollector2021,""
126,35.4566566,-15.908466,5689f19b-4c6b-40c3-9b6f-e4af7242ae84,2021-06-16T00:00:00,2021-06-16T00:00:00,cropcollector2021,ee33daf0da2a459fb62708cfc6390350,"","",-15.908466,35.4566566,3.90000009537,263,"",233.63,yes,maize,sorghum,"","",-15.908466,35.4566566,3.90000009537,2021-06-16T00:00:00,cropcollector2021,2021-06-16T00:00:00,cropcollector2021,""
127,35.4565026,-15.9086272,84291aea-d710-40fb-b623-6ee2a71e4da5,2021-06-16T00:00:00,2021-06-16T00:00:00,"",ee33daf0da2a459fb62708cfc6390350,"","",-15.9086272,35.4565026,3.90000009537,233,"",203.71,yes,maize,sorghum,"","",-15.9086272,35.4565026,3.90000009537,2021-06-16T00:00:00,cropcollector2021,2021-06-16T00:00:00,cropcollector2021,""
128,35.4517821,-15.9047161,cac51ae2-5078-4d06-bfec-dbdaa24b7666,2021-06-16T00:00:00,2021-06-16T00:00:00,"",ee33daf0da2a459fb62708cfc6390350,"","",-15.9047161,35.4517821,4.18300008774,210,"",207.59,no,rice,"","","",-15.9047161,35.4517821,4.18300008774,2021-06-16T00:00:00,cropcollector2021,2021-06-16T00:00:00,cropcollector2021,""
129,35.439669,-15.9065628,6b4597d9-c6c9-4dea-9df3-bd8e4f352cfa,2021-06-16T00:00:00,2021-06-16T00:00:00,"",ee33daf0da2a459fb62708cfc6390350,"","",-15.9065628,35.439669,4.01399993896,175,"",131.35,no,maize,"","","",-15.9065628,35.439669,4.01399993896,2021-06-16T00:00:00,cropcollector2021,2021-06-16T00:00:00,cropcollector2021,""
130,35.4342088,-15.9055961,c3e8a837-a633-4527-8c20-9b8628051394,2021-06-16T00:00:00,2021-06-16T00:00:00,"",ee33daf0da2a459fb62708cfc6390350,"","",-15.9055961,35.4342088,4.76000022888,32,"",55.03,yes,maize,sorghum,"","",-15.9055961,35.4342088,4.76000022888,2021-06-16T00:00:00,cropcollector2021,2021-06-16T00:00:00,cropcollector2021,""
131,35.4228087,-15.9033455,c50576c8-5f65-4001-8a36-8fa9dec1fa7c,2021-06-16T00:00:00,2021-06-16T00:00:00,"",ee33daf0da2a459fb62708cfc6390350,"","",-15.9033455,35.4228087,4.07100009918,357,"",106.59,yes,maize,sorghum,"","",-15.9033455,35.4228087,4.07100009918,2021-06-16T00:00:00,cropcollector2021,2021-06-16T00:00:00,cropcollector2021,""
132,34.015868,-12.185251,49c471b4-466d-40b6-82dd-f60fd4756766,2021-06-16T00:00:00,2021-06-16T00:00:00,cropcollector2021,52b2c533fe944db6a8ceb85f8603b981,"","",-12.185251,34.015868,4.13999986649,180,"",0,no,maize,"","","",-12.1852131,34.0163232,3.90000009537,2021-06-16T00:00:00,cropcollector2021,2021-06-16T00:00:00,cropcollector2021,""
133,34.0163741,-12.1850697,1216d71d-a25c-4ed6-b33d-ee57a626516a,2021-06-16T00:00:00,2021-06-16T00:00:00,cropcollector2021,52b2c533fe944db6a8ceb85f8603b981,"","",-12.1850697,34.0163741,3.92000007629,90,"",0,no,maize,"","","",-12.1856677,34.0195351,3.90000009537,2021-06-16T00:00:00,cropcollector2021,2021-06-16T00:00:00,cropcollector2021,""
134,33.4461542,-11.9117754,51e01323-c8db-49fd-8fcd-ee85049cd8fd,2021-06-12T00:00:00,2021-06-12T00:00:00,cropcollector2021,406e78d651064a05b642934c89fe3658,"","",-11.9117754,33.4461542,3.90000009537,3,"",15.13,no,maize,"","","",-11.9117754,33.4461542,3.90000009537,2021-06-16T00:00:00,cropcollector2021,2021-06-16T00:00:00,cropcollector2021,""
135,33.4467758,-11.9124409,e9f5b164-baf3-43f5-8a7b-c29b0ad81a16,2021-06-12T00:00:00,2021-06-12T00:00:00,cropcollector2021,406e78d651064a05b642934c89fe3658,"","",-11.9124409,33.4467758,3.89899992943,1,"",272.96,no,maize,"","","",-11.9124409,33.4467758,3.89899992943,2021-06-16T00:00:00,cropcollector2021,2021-06-16T00:00:00,cropcollector2021,""
136,33.4331926,-11.9168687,630e2fc4-6316-411e-8608-e4e59dbbb902,2021-06-12T00:00:00,2021-06-12T00:00:00,cropcollector2021,406e78d651064a05b642934c89fe3658,"","",-11.9168687,33.4331926,3.90000009537,2,"",253.52,no,maize,"","","",-11.9163449,33.4329332,3.76099991798,2021-06-16T00:00:00,cropcollector2021,2021-06-16T00:00:00,cropcollector2021,""
137,33.4349679,-11.9130634,982ae68b-8828-4655-9d27-6c58eed17843,2021-06-12T00:00:00,2021-06-12T00:00:00,cropcollector2021,406e78d651064a05b642934c89fe3658,"","",-11.9130634,33.4349679,3.62800002098,6,"",28.41,no,maize,"","","",-11.9130634,33.4349679,3.62800002098,2021-06-16T00:00:00,cropcollector2021,2021-06-16T00:00:00,cropcollector2021,""
