﻿_id,WKT,ID,LC,CODE,CROP,IRRIGATION
117,"MULTIPOLYGON (((33.4272682255305 -11.4546325387784,33.4272682255305 -11.4548059282832,33.4271113493118 -11.4547894149971,33.4271443758842 -11.4546573087076,33.4272682255305 -11.4546325387784)))",116,Maize,12,1,0
118,"MULTIPOLYGON (((33.4275159248232 -11.4536087150354,33.4276975709711 -11.4533610157427,33.4277471108296 -11.4534353255305,33.4276067478971 -11.4536499982508,33.4275159248232 -11.4536087150354)))",117,Maize,12,1,0
119,"MULTIPOLYGON (((34.1976140283215 -10.458380588463,34.1975892583923 -10.4585209513955,34.1973333024565 -10.4585209513955,34.1973663290289 -10.4582732521029,34.1976140283215 -10.458380588463)))",118,Maize,12,1,0
120,"MULTIPOLYGON (((35.2739973611833 -16.1543851353183,35.2741955206175 -16.1544429318199,35.2740386443988 -16.1547731975435,35.2738569982508 -16.1546410912541,35.2739973611833 -16.1543851353183)))",119,Maize,12,1,0
121,"MULTIPOLYGON (((33.4230023416077 -13.4220418157427,33.423117934611 -13.4220335590996,33.4231757311126 -13.4223390548939,33.4230436248232 -13.4223225416077,33.4230023416077 -13.4220418157427)))",120,Maize,12,1,0
122,"MULTIPOLYGON (((33.419030896282 -13.4197216990348,33.4190556662113 -13.4194327165267,33.4192538256454 -13.4194409731698,33.4192538256454 -13.4196969291055,33.419030896282 -13.4197216990348)))",121,Maize,12,1,0
123,"MULTIPOLYGON (((33.7949230150354 -11.128470065389,33.7948239353183 -11.1287012513955,33.7946918290289 -11.1286021716785,33.7949230150354 -11.128470065389)))",122,Maize,12,1,0
124,"MULTIPOLYGON (((34.1469375353183 -11.8930747451061,34.1469292786752 -11.8929508954598,34.1470861548939 -11.8929508954598,34.1470778982508 -11.893066488463,34.1469375353183 -11.8930747451061)))",123,Sweet Potatoes,52,1,0
125,"MULTIPOLYGON (((34.14867968701 -11.8901353801665,34.1488695898011 -11.8899372207324,34.1489851828043 -11.8900610703787,34.1488695898011 -11.890275743099,34.14867968701 -11.8901353801665)))",124,Cassava,53,1,0
126,"MULTIPOLYGON (((35.0267115751768 -15.9428056451061,35.0267115751768 -15.9426405122443,35.0268601947524 -15.9426570255305,35.0268601947524 -15.9428056451061,35.0267115751768 -15.9428056451061)))",125,Maize,12,1,0
127,"MULTIPOLYGON (((35.4904750451061 -15.7438518954598,35.4906897178264 -15.7437280458134,35.490838337402 -15.7437940989581,35.4907062311126 -15.7440087716785,35.4904750451061 -15.7438518954598)))",126,Maize,12,1,0
128,"MULTIPOLYGON (((35.4927208520262 -15.7450903919231,35.4929190114604 -15.744900489132,35.4930511177498 -15.7450160821353,35.492885984888 -15.7451647017109,35.4927208520262 -15.7450903919231)))",127,Maize,12,1,0
129,"MULTIPOLYGON (((35.4863302102756 -15.7456270737238,35.4865035997804 -15.7455857905084,35.4865696529251 -15.7458087198718,35.4864375466357 -15.7459160562319,35.4863302102756 -15.7456270737238)))",128,Maize,12,1,0
130,"MULTIPOLYGON (((34.4641306451061 -13.7513627150354,34.4641141318199 -13.7516516975435,34.4639489989581 -13.7516351842573,34.4639655122443 -13.7513709716785,34.4641306451061 -13.7513627150354)))",129,Maize,12,1,0
131,"MULTIPOLYGON (((35.0365103220321 -13.7093822451061,35.0365598618907 -13.709093262598,35.0367084814663 -13.7091180325273,35.0367084814663 -13.7093574751768,35.0365103220321 -13.7093822451061)))",130,Maize,12,1,0
132,"MULTIPOLYGON (((35.0385992527336 -13.7058731717934,35.038822182097 -13.7059227116519,35.0386900758075 -13.7060465612983,35.0385662261612 -13.7060630745844,35.0385992527336 -13.7058731717934)))",131,Maize,12,1,0
133,"MULTIPOLYGON (((35.0358332772988 -13.7127922387017,35.0358580472281 -13.7131225044253,35.0356681444371 -13.7130812212098,35.035659887794 -13.7128665484895,35.0358332772988 -13.7127922387017)))",132,Maize,12,1,0
134,"MULTIPOLYGON (((33.5947240157427 -11.2719188457751,33.5946909891703 -11.2721748017109,33.59447631645 -11.2721417751385,33.5945258563086 -11.2719023324889,33.5947240157427 -11.2719188457751)))",133,Maize,12,1,0
135,"MULTIPOLYGON (((33.5935845989965 -11.2720261821353,33.5936836787135 -11.2716711464825,33.5938900947907 -11.2716711464825,33.593824041646 -11.2720261821353,33.5935845989965 -11.2720261821353)))",134,Cassava,53,1,0
136,"MULTIPOLYGON (((33.5942699003728 -11.2715720667654,33.5941377940834 -11.2714564737622,33.5942286171574 -11.2712170311126,33.5943442101606 -11.2712418010418,33.5942699003728 -11.2715720667654)))",135,Cassava,53,1,0
137,"MULTIPOLYGON (((33.5946166793825 -11.271629863267,33.5946497059549 -11.2714564737622,33.5948726353183 -11.2714812436914,33.5948561220321 -11.2716711464825,33.5946166793825 -11.271629863267)))",136,Cassava,53,1,0
138,"MULTIPOLYGON (((33.5948396087459 -11.2709693318199,33.5949964849646 -11.270696862598,33.5952029010419 -11.2707464024565,33.5951368478971 -11.2709858451061,33.5948396087459 -11.2709693318199)))",137,Cassava,53,1,0
139,"MULTIPOLYGON (((33.7871568814663 -11.1169846192411,33.7870330318199 -11.1172240618907,33.7868761556012 -11.1171827786752,33.7870165185337 -11.116885539524,33.7871568814663 -11.1169846192411)))",138,Maize,12,1,0
140,"MULTIPOLYGON (((35.3253050486045 -16.0562802919614,35.3254536681801 -16.0564619381093,35.325164685672 -16.056519734611,35.325164685672 -16.0563958849646,35.3253050486045 -16.0562802919614)))",139,Maize,12,1,0
141,"MULTIPOLYGON (((35.1032322919614 -16.1777344716785,35.1037111772605 -16.1780812506882,35.1034799912541 -16.1782794101223,35.1032322919614 -16.1777344716785)))",140,Maize,12,1,0
142,"MULTIPOLYGON (((35.1045450982125 -16.1764051521412,35.1047515142897 -16.1763803822119,35.1047350010035 -16.1766528514338,35.1044625317816 -16.1766776213631,35.1045450982125 -16.1764051521412)))",141,Maize,12,1,0
143,"MULTIPOLYGON (((34.1338537150354 -10.3140046318199,34.1338041751768 -10.314293614328,34.1335895024565 -10.314194534611,34.1336638122443 -10.3139385786752,34.1338537150354 -10.3140046318199)))",142,Maize,12,1,0
144,"MULTIPOLYGON (((35.3406595017492 -16.0439496814663,35.3409402276142 -16.0441478409004,35.3405439087459 -16.0444203101223,35.3403952891703 -16.0442304073313,35.3406595017492 -16.0439496814663)))",143,Rice,13,1,0
145,"MULTIPOLYGON (((35.1837822185337 -15.9125181989581,35.1837739618907 -15.9127658982508,35.1835675458134 -15.9127658982508,35.1835758024565 -15.912501685672,35.1837822185337 -15.9125181989581)))",144,Maize,12,1,0
146,"MULTIPOLYGON (((34.451768888463 -13.9247594255305,34.4517771451061 -13.9250566646817,34.4515542157427 -13.9250731779679,34.4515294458134 -13.9247511688874,34.451768888463 -13.9247594255305)))",145,Groundnuts,42,1,0
147,"MULTIPOLYGON (((33.317383888463 -12.7206707919614,33.3174416849646 -12.7208854646817,33.3171444458134 -12.7208276681801,33.317193985672 -12.7206955618907,33.317383888463 -12.7206707919614)))",146,Maize,12,1,0
148,"MULTIPOLYGON (((35.3126299283215 -15.8919810989581,35.3127950611833 -15.8920058688874,35.3128363443988 -15.8922122849646,35.3126794681801 -15.8922122849646,35.3126299283215 -15.8919810989581)))",147,Maize,12,1,0
149,"MULTIPOLYGON (((34.4619550954598 -13.7328170982508,34.4621862814663 -13.7328583814663,34.4621780248232 -13.7331473639744,34.4619468388167 -13.7331473639744,34.4619550954598 -13.7328170982508)))",148,Groundnuts,42,1,0
150,"MULTIPOLYGON (((34.304884388463 -13.6792768283215,34.3047357688874 -13.6793346248232,34.3046366891703 -13.6791942618907,34.3047605388167 -13.6790869255305,34.304884388463 -13.6792768283215)))",149,Maize,12,1,0
151,"MULTIPOLYGON (((33.7058496101606 -11.7794234919997,33.7059569465208 -11.7794069787135,33.7060477695948 -11.7794895451444,33.7060807961671 -11.7796877045785,33.7060477695948 -11.7797702710094,33.7058496101606 -11.7794234919997)))",150,Maize,12,1,0
152,"MULTIPOLYGON (((33.7064193185337 -11.7806702451061,33.7063697786752 -11.7803564926687,33.706625734611 -11.7803564926687,33.7065927080386 -11.7807032716785,33.7064193185337 -11.7806702451061)))",151,Maize,12,1,0
153,"MULTIPOLYGON (((34.1712106849646 -12.6484822024565,34.1714996674727 -12.6485152290289,34.1715492073313 -12.6486638486045,34.1712684814663 -12.6487216451061,34.1712106849646 -12.6484822024565)))",152,Maize,12,1,0
154,"MULTIPOLYGON (((34.1737867576083 -12.6487794416077,34.1735885981742 -12.6491179639744,34.1735308016726 -12.649084937402,34.1737289611067 -12.6486721052476,34.1737867576083 -12.6487794416077)))",153,Maize,12,1,0
155,"MULTIPOLYGON (((35.1433592702638 -16.151187013659,35.1434666066239 -16.1511374738005,35.1435739429841 -16.151187013659,35.1434996331963 -16.1513273765915,35.1434500933378 -16.1513191199484,35.1433592702638 -16.151187013659)))",154,Maize,12,1,0
156,"MULTIPOLYGON (((35.143004234611 -16.1517319521029,35.1432767038329 -16.1518723150354,35.1430868010419 -16.1521447842573,35.1428968982508 -16.1519879080386,35.143004234611 -16.1517319521029)))",155,Maize,12,1,0
157,"MULTIPOLYGON (((33.3299924486045 -12.6920239318199,33.3299263954598 -12.69156981645,33.330322714328 -12.69156981645,33.3303805108296 -12.6920156751768,33.3299924486045 -12.6920239318199)))",156,Maize,12,1,0
158,"MULTIPOLYGON (((34.2181122674727 -12.8004216786752,34.2179884178264 -12.7999840765915,34.2180792409004 -12.799934536733,34.2182113471898 -12.8003556255305,34.2181122674727 -12.8004216786752)))",157,Maize,12,1,0
159,"MULTIPOLYGON (((33.3003789451061 -12.6919036919614,33.3003211486045 -12.6922174443988,33.3000404227395 -12.6922174443988,33.3001147325273 -12.6918376388167,33.3003789451061 -12.6919036919614)))",158,Maize,12,1,0
160,"MULTIPOLYGON (((34.232446688463 -12.9007642947524,34.2325953080386 -12.9006734716785,34.2326861311126 -12.9008303478971,34.2324714583923 -12.9008633744695,34.232446688463 -12.9007642947524)))",159,Rice,13,1,0
161,"MULTIPOLYGON (((35.1578987954598 -15.9218687458134,35.1581795213248 -15.9217531528102,35.1582786010419 -15.9220834185337,35.1580309017492 -15.9221742416077,35.1578987954598 -15.9218687458134)))",160,Maize,12,1,0
162,"MULTIPOLYGON (((34.1496758255305 -11.8981210122443,34.1498904982508 -11.8981292688874,34.1498987548939 -11.8982944017492,34.1497005954598 -11.8983109150354,34.1496758255305 -11.8981210122443)))",161,Cassava,53,1,0
163,"MULTIPOLYGON (((34.1491308870866 -11.8999292170808,34.1493290465208 -11.9000035268686,34.1493125332346 -11.9001851730165,34.1490978605143 -11.9001521464441,34.1491308870866 -11.8999292170808)))",162,Cassava,53,1,0
164,"MULTIPOLYGON (((34.146183265504 -11.8967338962054,34.146183265504 -11.8965274801282,34.1462988585072 -11.896510966842,34.1463071151503 -11.8967256395623,34.146183265504 -11.8967338962054)))",163,Cassava,53,1,0
165,"MULTIPOLYGON (((33.8937442646817 -9.93071419895815,33.8938598576849 -9.93069768567197,33.8938516010419 -9.93112703111258,33.8937277513955 -9.93111877446949,33.8937442646817 -9.93071419895815)))",164,Rice,13,1,0
166,"MULTIPOLYGON (((35.3134475381093 -15.9520303150354,35.313505334611 -15.9518321556012,35.3137365206175 -15.9518982087459,35.3136704674727 -15.9520963681801,35.3134475381093 -15.9520303150354)))",165,Maize,12,1,0
167,"MULTIPOLYGON (((34.1264963416077 -11.5330389185337,34.1266201912541 -11.5329563521029,34.1266532178264 -11.5330719451061,34.1265541381093 -11.5331049716785,34.1264963416077 -11.5330389185337)))",166,Cassava,53,1,0
168,"MULTIPOLYGON (((33.3225417954598 -12.6763494017492,33.3227894947524 -12.6763163751768,33.3228142646817 -12.676514534611,33.3225995919614 -12.6766301276142,33.3225417954598 -12.6763494017492)))",167,Maize,12,1,0
169,"MULTIPOLYGON (((35.2155653255305 -15.882347665389,35.2157717416077 -15.8823146388167,35.2157387150354 -15.8825623381093,35.2155983521029 -15.8825788513955,35.2155653255305 -15.882347665389)))",168,Maize,12,1,0
170,"MULTIPOLYGON (((35.2136002444754 -15.8795156368096,35.2137323507648 -15.8795238934527,35.2137240941217 -15.8796807696714,35.2136167577616 -15.8796890263145,35.2136002444754 -15.8795156368096)))",169,Maize,12,1,0
171,"MULTIPOLYGON (((33.2154281615561 -9.52918190874594,33.2156098077041 -9.52927273181992,33.2155932944179 -9.52942960803861,33.2154033916269 -9.5293635548939,33.2154281615561 -9.52918190874594)))",170,Maize,12,1,0
172,"MULTIPOLYGON (((33.2159318167846 -9.52925621853374,33.2160474097878 -9.52898374931181,33.2162951090805 -9.52913236888741,33.216163002791 -9.52938832482316,33.2159318167846 -9.52925621853374)))",171,Maize,12,1,0
173,"MULTIPOLYGON (((33.2203904040525 -9.52809203185823,33.2204151739817 -9.5277535094916,33.2206793865606 -9.52780304935013,33.2206793865606 -9.52806726192897,33.2203904040525 -9.52809203185823)))",172,Maize,12,1,0
174,"MULTIPOLYGON (((33.8119407723858 -11.1130396017492,33.8118416926687 -11.1125937430224,33.8121637017492 -11.11256071645,33.8122710381093 -11.1130148318199,33.8119407723858 -11.1130396017492)))",173,Maize,12,1,0
175,"MULTIPOLYGON (((35.4831685283215 -15.7576553891703,35.4834244842573 -15.757622362598,35.4834162276142 -15.7578205220321,35.4830859618907 -15.7579361150354,35.4831685283215 -15.7576553891703)))",174,Maize,12,1,0
176,"MULTIPOLYGON (((35.4829868821736 -15.7577544688874,35.4829455989581 -15.7580186814663,35.4828134926687 -15.7580186814663,35.4829125723858 -15.7577296989581,35.4829868821736 -15.7577544688874)))",175,Maize,12,1,0
177,"MULTIPOLYGON (((34.2217345660581 -12.7869936828809,34.2212474241158 -12.7876872409004,34.2207933087459 -12.7874560548939,34.221263937402 -12.7867707535175,34.2217345660581 -12.7869936828809)))",176,Rice,13,1,0
178,"MULTIPOLYGON (((34.2198603080769 -12.7838313885779,34.2200914940834 -12.7834020431373,34.2205290961671 -12.783839645221,34.2203144234468 -12.7841451410153,34.2198603080769 -12.7838313885779)))",177,Rice,13,1,0
179,"MULTIPOLYGON (((34.1945553423151 -11.5644891381093,34.1948525814663 -11.5644891381093,34.1947782716785 -11.5650093066239,34.1944645192411 -11.5648359171191,34.1945553423151 -11.5644891381093)))",178,Rice,13,1,0
180,"MULTIPOLYGON (((33.3170636548939 -11.9950508185337,33.3173196108296 -11.9949765087459,33.3173278674727 -11.9950838451061,33.3170553982508 -11.9951829248232,33.3170636548939 -11.9950508185337)))",179,Maize,12,1,0
181,"MULTIPOLYGON (((33.3183104080003 -11.9937627822119,33.3182195849263 -11.9932426136973,33.3184425142897 -11.993217843768,33.3185415940068 -11.9936719591379,33.3183104080003 -11.9937627822119)))",180,Maize,12,1,0
182,"MULTIPOLYGON (((34.8452899451061 -14.1308172751768,34.8454798478971 -14.130462239524,34.8456945206174 -14.1307347087459,34.8455541576849 -14.1308915849646,34.8452899451061 -14.1308172751768)))",181,Maize,12,1,0
183,"MULTIPOLYGON (((34.8434239437681 -14.1294301591379,34.84369641299 -14.129719141646,34.843514766842 -14.1299173010802,34.8432670675494 -14.1296035486428,34.8434239437681 -14.1294301591379)))",182,Maize,12,1,0
184,"MULTIPOLYGON (((35.4901072947524 -15.9540514220321,35.4902146311126 -15.9540679353183,35.4901650912541 -15.9543073779679,35.4900494982508 -15.9542826080386,35.4901072947524 -15.9540514220321)))",183,Maize,12,1,0
185,"MULTIPOLYGON (((35.4893807101606 -15.9563715387401,35.4894797898777 -15.956462361814,35.4893889668037 -15.9565779548173,35.4891990640127 -15.9565201583156,35.4893807101606 -15.9563715387401)))",184,Maize,12,1,0
186,"MULTIPOLYGON (((33.9552530982508 -10.0295602821736,33.9554099744695 -10.0294942290289,33.9555007975435 -10.0297254150354,33.9553356646817 -10.0297666982508,33.9552530982508 -10.0295602821736)))",185,Cotton,9211,1,0
187,"MULTIPOLYGON (((35.0027778318199 -14.5104020318199,35.0027778318199 -14.5105506513955,35.002695265389 -14.5105589080386,35.0026044423151 -14.5104268017492,35.0027778318199 -14.5104020318199)))",186,Maize,12,1,0
188,"MULTIPOLYGON (((35.0045199835116 -14.5135643261229,35.0046686030872 -14.5133579100457,35.0047759394474 -14.5134652464058,35.0046603464441 -14.51366340584,35.0045199835116 -14.5135643261229)))",187,Maize,12,1,0
189,"MULTIPOLYGON (((35.0015393353566 -14.5133744233319,35.0016301584306 -14.5133744233319,35.0016631850029 -14.5136138659814,35.0015806185721 -14.5136303792676,35.0015393353566 -14.5133744233319)))",188,Urban,999,0,0
190,"MULTIPOLYGON (((35.0042392576466 -14.5071654277291,35.0044043905084 -14.5072232242308,35.0043796205791 -14.5073223039478,35.0041979744312 -14.5073305605909,35.0042392576466 -14.5071654277291)))",189,Maize,12,1,0
191,"MULTIPOLYGON (((35.0038305437297 -14.5147255485662,35.0039626500191 -14.5145191324889,35.0041525528102 -14.5146099555629,35.0040534730931 -14.5148824247849,35.0038305437297 -14.5147255485662)))",190,Maize,12,1,0
192,"MULTIPOLYGON (((35.0044497919614 -14.5156502925921,35.004507588463 -14.5159145051709,35.0042846590996 -14.5159805583157,35.0042103493118 -14.515732859023,35.0044497919614 -14.5156502925921)))",191,Maize,12,1,0
193,"MULTIPOLYGON (((33.8376257786752 -11.0349960486045,33.8376588052476 -11.0346657828809,33.8378982478971 -11.0346244996655,33.8378982478971 -11.0347731192411,33.8377826548939 -11.0349877919614,33.8376257786752 -11.0349960486045)))",192,Maize,12,1,0
194,"MULTIPOLYGON (((33.8425054547406 -11.0353428276142,33.8426375610301 -11.0353510842573,33.842629304387 -11.0354419073313,33.8424971980976 -11.0354336506882,33.8425054547406 -11.0353428276142)))",193,Urban,999,0,0
195,"MULTIPOLYGON (((33.8426705876024 -11.0350703583923,33.843000853326 -11.0351198982508,33.843000853326 -11.0352024646817,33.8426705876024 -11.0351694381093,33.8426705876024 -11.0350703583923)))",194,Urban,999,0,0
196,"MULTIPOLYGON (((33.8465594664972 -11.0209184721382,33.8472612811597 -11.0209349854244,33.8474594405939 -11.0212404812187,33.8466668028574 -11.0213808441512,33.8465594664972 -11.0209184721382)))",195,Urban,999,0,0
197,"MULTIPOLYGON (((33.8500602831668 -11.0179378239832,33.8501345929546 -11.0179543372694,33.8501263363115 -11.0181359834173,33.8500520265237 -11.0181359834173,33.8500602831668 -11.0179378239832)))",196,Urban,999,0,0
198,"MULTIPOLYGON (((33.8541225515665 -11.0236431643575,33.8552041718111 -11.0230569426982,33.8552537116696 -11.0231642790583,33.8541638347819 -11.0237092175022,33.8541225515665 -11.0236431643575)))",197,Urban,999,0,0
199,"MULTIPOLYGON (((33.8564839514898 -11.0223138448202,33.8565995444931 -11.0224872343251,33.8560380927631 -11.0227679601901,33.8558977298306 -11.0225615441129,33.8564839514898 -11.0223138448202)))",198,Urban,999,0,0
200,"MULTIPOLYGON (((33.7683442865177 -13.9864899968866,33.7703093675729 -13.9857221290793,33.7705735801517 -13.986622103176,33.770416703933 -13.9874807940572,33.7696488361258 -13.9877615199222,33.7691286676112 -13.9875468472019,33.7683442865177 -13.9864899968866)))",199,Urban,999,0,0
201,"MULTIPOLYGON (((33.7650251159961 -13.9825185515609,33.7660902229545 -13.9816763739658,33.7666599313277 -13.9822873655544,33.7665525949675 -13.9827332242812,33.7665691082537 -13.9832368795096,33.7665608516106 -13.983649711664,33.7663379222472 -13.9842276766803,33.7664452586073 -13.9846405088347,33.7660984795976 -13.9844093228282,33.7658094970895 -13.9839964906738,33.7650251159961 -13.9825185515609)))",200,Urban,999,0,0
202,"MULTIPOLYGON (((33.77479272477 -13.9892229457489,33.7757835219407 -13.9874560241279,33.7767578058251 -13.988116555575,33.7761798408089 -13.9892394590351,33.7759651680886 -13.990155946418,33.774602821979 -13.9894458751123,33.77479272477 -13.9892229457489)))",201,Urban,999,0,0
203,"MULTIPOLYGON (((33.779532037903 -13.9920632309714,33.7800687197037 -13.9920797442576,33.7806384280768 -13.9939457455957,33.7801677994208 -13.9942264714607,33.779532037903 -13.9920632309714)))",202,Urban,999,0,0
204,"MULTIPOLYGON (((33.7694341634055 -13.9799342222741,33.7701277214249 -13.9815194977471,33.7691864641128 -13.9827992774259,33.7679314543633 -13.9820892061203,33.7694341634055 -13.9799342222741)))",203,Urban,999,0,0
205,"MULTIPOLYGON (((33.7644884341953 -13.9782581237271,33.7654709747229 -13.9775232824922,33.7656608775139 -13.977787495071,33.7647196202018 -13.9786049027368,33.7644884341953 -13.9782581237271)))",204,Urban,999,0,0
206,"MULTIPOLYGON (((33.7688149151738 -13.9756325112249,33.7694754466209 -13.9761196531671,33.7680057641511 -13.9780269377206,33.767345232704 -13.9770609104792,33.7688149151738 -13.9756325112249)))",205,Urban,999,0,0
207,"MULTIPOLYGON (((33.7568510393382 -13.9754178385046,33.7572803847789 -13.9752939888582,33.7587583238917 -13.9768957776175,33.7572638714927 -13.9776471321385,33.7568510393382 -13.9754178385046)))",206,Urban,999,0,0
208,"MULTIPOLYGON (((35.0060507153532 -14.5056433912073,35.0062822053764 -14.5056194439635,35.0062662405472 -14.5058269867429,35.0060187856948 -14.505747162597,35.0060507153532 -14.5056433912073)))",207,Maize,12,1,0
209,"MULTIPOLYGON (((35.0059150143052 -14.5055476022322,35.0058751022322 -14.5053719891112,35.0060427329386 -14.5053001473798,35.0060826450116 -14.5054757605009,35.0059150143052 -14.5055476022322)))",208,Maize,12,1,0
210,"MULTIPOLYGON (((34.5094721967197 -13.7217456901592,34.5094003549884 -13.7215381473798,34.5096158801824 -13.7214423584047,34.5097116691575 -13.7216259539404,34.5094721967197 -13.7217456901592)))",209,Maize,12,1,0
211,"MULTIPOLYGON (((34.3228609549884 -13.7942531901592,34.32312437467 -13.7940296825507,34.3232121812305 -13.7940695946236,34.3232520933034 -13.7941893308425,34.3231722691575 -13.7944208208657,34.3228609549884 -13.7942531901592)))",210,Forage,99,1,0
212,"MULTIPOLYGON (((34.1088189615489 -10.3497639318906,34.1088908032803 -10.34967612533,34.1089466801824 -10.3497000725738,34.1089227329386 -10.3498118263781,34.1088189615489 -10.3497639318906)))",211,Rice,13,1,0
213,"MULTIPOLYGON (((34.1320477880116 -10.3322185846174,34.1317364738425 -10.3330327909058,34.1296051691464 -10.3329050722723,34.1293497318795 -10.3320828835694,34.1320477880116 -10.3322185846174)))",212,Rice,13,1,0
214,"MULTIPOLYGON (((33.3069630051043 -9.70868296259699,33.3068991457875 -9.70881866364506,33.3065559019601 -9.70854726154893,33.3065479195455 -9.70843550774464,33.3069630051043 -9.70868296259699)))",213,Maize,12,1,0
215,"MULTIPOLYGON (((33.3057975725738 -9.70853129671975,33.3059652032803 -9.70861910328026,33.3058933615489 -9.7086749801824,33.305813537403 -9.70863506810944,33.3057975725738 -9.70853129671975)))",214,Maize,12,1,0
216,"MULTIPOLYGON (((35.1327235397713 -16.1721395114331,35.1328193287464 -16.1723789838709,35.1326995925275 -16.1724029311146,35.1325559090648 -16.1721953883352,35.1327235397713 -16.1721395114331)))",215,Maize,12,1,0
217,"MULTIPOLYGON (((35.1331545901592 -16.1731213484279,35.1332583615489 -16.1733288912073,35.1331306429155 -16.1734087153532,35.1330188891112 -16.1731692429155,35.1331545901592 -16.1731213484279)))",216,Maize,12,1,0
218,"MULTIPOLYGON (((34.1841704725738 -12.9517778439635,34.1842103846468 -12.9516022308425,34.1843460856948 -12.9515942484279,34.1843381032802 -12.9517698615489,34.1841704725738 -12.9517778439635)))",217,Maize,12,1,0
219,"MULTIPOLYGON (((34.4282297363549 -13.9419120933034,34.4281818418674 -13.9420318295223,34.4280221935756 -13.9419440229618,34.4280381584047 -13.9418322691575,34.4282297363549 -13.9419120933034)))",218,Maize,12,1,0
220,"MULTIPOLYGON (((34.4282616660133 -13.9415528846468,34.428149912209 -13.9416885856948,34.4280301759901 -13.9416885856948,34.4280541232339 -13.9414970077446,34.4282616660133 -13.9415528846468)))",219,Maize,12,1,0
221,"MULTIPOLYGON (((33.9055235791343 -9.94622107913434,33.9055714736219 -9.94602151876954,33.9056752450116 -9.94603748359872,33.9056592801824 -9.94622906154893,33.9055235791343 -9.94622107913434)))",220,Maize,12,1,0
222,"MULTIPOLYGON (((33.9062499788622 -9.94702730300813,33.9062499788622 -9.94680379539955,33.9064894513 -9.94677186574118,33.9064655040562 -9.94701932059353,33.9062499788622 -9.94702730300813)))",221,Rice,13,1,0
223,"MULTIPOLYGON (((34.1672503846468 -11.8453854439635,34.167266349476 -11.8455770219137,34.1671545956717 -11.8455371098408,34.1671466132571 -11.8454253560365,34.1672503846468 -11.8453854439635)))",222,Cassava,53,1,0
224,"MULTIPOLYGON (((34.1732531604199 -11.8425117747104,34.1731094769573 -11.8425037922958,34.1731493890303 -11.8423521264186,34.1732850900783 -11.8423840560769,34.1732531604199 -11.8425117747104)))",223,Maize,12,1,0
225,"MULTIPOLYGON (((34.8981683263781 -14.1015774032803,34.89832797467 -14.1017689812305,34.8982002560365 -14.1019605591807,34.8978410473798 -14.1017530164013,34.8981683263781 -14.1015774032803)))",224,Maize,12,1,0
226,"MULTIPOLYGON (((33.9240224384511 -11.3926780725738,33.9239106846468 -11.3929414922554,33.9237191066966 -11.3928457032803,33.9238069132571 -11.3926700901592,33.9240224384511 -11.3926780725738)))",225,Maize,12,1,0
227,"MULTIPOLYGON (((33.5594813143052 -9.69227810328026,33.5595850856948 -9.6923339801824,33.5594733318906 -9.6924377515721,33.55938552533 -9.69239783949914,33.5594813143052 -9.69227810328026)))",226,Maize,12,1,0
228,"MULTIPOLYGON (((35.2254966022322 -15.6739606132571,35.2257280922554 -15.6739685956717,35.2257600219137 -15.6741042967197,35.225520549476 -15.6740883318906,35.2254966022322 -15.6739606132571)))",227,Maize,12,1,0
229,"MULTIPOLYGON (((33.9366778077446 -11.3776588649652,33.936885350524 -11.3776029880631,33.9368773681094 -11.3779462318906,33.9367336846468 -11.3779781615489,33.9366778077446 -11.3776588649652)))",228,Maize,12,1,0
230,"MULTIPOLYGON (((35.3351410560365 -16.0554419329386,35.3353326339867 -16.0554179856948,35.3353725460596 -16.0555935988159,35.3352049153532 -16.055649475718,35.3351410560365 -16.0554419329386)))",229,Maize,12,1,0
231,"MULTIPOLYGON (((34.24634882533 -12.8508004660133,34.2464366318906 -12.8511756394991,34.2461093528923 -12.8512394988159,34.2460135639172 -12.8508962549884,34.24634882533 -12.8508004660133)))",230,Cassava,53,1,0
232,"MULTIPOLYGON (((34.2467639108888 -12.8540892208252,34.2469634712536 -12.854113168069,34.2469395240099 -12.8543606229213,34.2467160164013 -12.8543845701651,34.2467639108888 -12.8540892208252)))",231,Cassava,53,1,0
233,"MULTIPOLYGON (((33.4458788066966 -11.9116596549884,33.4460943318906 -11.9114042177215,33.4462380153532 -11.9114600946236,33.4461901208657 -11.9117714087927,33.4458788066966 -11.9116596549884)))",232,Maize,12,1,0
234,"MULTIPOLYGON (((33.4466850305704 -11.9123541250579,33.4466211712536 -11.9120507933034,33.4467648547163 -11.9120747405472,33.4467967843747 -11.9124100019601,33.4466850305704 -11.9123541250579)))",233,Maize,12,1,0
235,"MULTIPOLYGON (((33.4405226065054 -11.9150761284338,33.4405705009929 -11.9151000756776,33.4404826944324 -11.9154353370904,33.4404188351157 -11.9154113898466,33.4405226065054 -11.9150761284338)))",234,Urban,999,0,0
236,"MULTIPOLYGON (((35.615379749476 -16.0437283891112,35.615555362597 -16.0437523363549,35.6155314153532 -16.0439518967197,35.6153717670614 -16.0439918087927,35.615379749476 -16.0437283891112)))",235,Maize,12,1,0
237,"MULTIPOLYGON (((33.7146504450116 -11.8512738363549,33.714466849476 -11.851585150524,33.7142752715258 -11.8513776077446,33.7143151835987 -11.8511620825507,33.7146504450116 -11.8512738363549)))",236,Maize,12,1,0
