﻿_id,Area,Area Id,Variable Name,Variable Id,Year,Value,Symbol,Md
984,Democratic People's Republic of Korea,408,% of area equipped for irrigation by surface water,4324,2017,83.5616438356,E,""
985,Democratic People's Republic of Korea,408,% of area equipped for irrigation by surface water,4324,2018,83.5616438356,E,""
986,Democratic People's Republic of Korea,408,% of area equipped for irrigation by groundwater,4323,1992,13.9275766017,E,""
987,Democratic People's Republic of Korea,408,% of area equipped for irrigation by groundwater,4323,1997,13.698630137,E,""
988,Democratic People's Republic of Korea,408,% of area equipped for irrigation by groundwater,4323,2002,13.698630137,E,""
989,Democratic People's Republic of Korea,408,% of area equipped for irrigation by groundwater,4323,2007,13.698630137,E,""
990,Democratic People's Republic of Korea,408,% of area equipped for irrigation by groundwater,4323,2012,13.698630137,E,""
991,Democratic People's Republic of Korea,408,% of area equipped for irrigation by groundwater,4323,2017,13.698630137,E,""
992,Democratic People's Republic of Korea,408,% of area equipped for irrigation by groundwater,4323,2018,13.698630137,E,""
993,Democratic Republic of the Congo,180,Area equipped for irrigation by surface water,4321,1997,10.5,I,""
994,Democratic Republic of the Congo,180,Area equipped for irrigation by surface water,4321,2002,10.5,I,""
995,Democratic Republic of the Congo,180,Area equipped for irrigation by surface water,4321,2007,10.5,I,""
996,Democratic Republic of the Congo,180,Area equipped for irrigation by surface water,4321,2012,10.5,I,""
997,Democratic Republic of the Congo,180,Area equipped for irrigation by surface water,4321,2017,10.5,I,""
998,Democratic Republic of the Congo,180,Area equipped for irrigation by surface water,4321,2018,10.5,I,""
999,Democratic Republic of the Congo,180,% of area equipped for irrigation by surface water,4324,1997,100.0,I,""
1000,Democratic Republic of the Congo,180,% of area equipped for irrigation by surface water,4324,2002,100.0,I,""
1001,Democratic Republic of the Congo,180,% of area equipped for irrigation by surface water,4324,2007,100.0,I,""
1002,Democratic Republic of the Congo,180,% of area equipped for irrigation by surface water,4324,2012,100.0,I,""
1003,Democratic Republic of the Congo,180,% of area equipped for irrigation by surface water,4324,2017,100.0,I,""
1004,Democratic Republic of the Congo,180,% of area equipped for irrigation by surface water,4324,2018,100.0,I,""
1005,Djibouti,262,Area equipped for irrigation by groundwater,4320,1992,0.674,I,""
1006,Djibouti,262,Area equipped for irrigation by groundwater,4320,1997,0.674,I,""
1007,Djibouti,262,Area equipped for irrigation by groundwater,4320,2002,0.674,I,""
1008,Djibouti,262,Area equipped for irrigation by groundwater,4320,2007,0.674,I,""
1009,Djibouti,262,Area equipped for irrigation by groundwater,4320,2012,0.674,I,""
1010,Djibouti,262,Area equipped for irrigation by groundwater,4320,2017,0.674,I,""
1011,Djibouti,262,Area equipped for irrigation by groundwater,4320,2018,0.674,I,""
1012,Djibouti,262,Area equipped for irrigation by mixed surface water and groundwater,4322,1992,0.0,I,""
1013,Djibouti,262,Area equipped for irrigation by mixed surface water and groundwater,4322,1997,0.0,I,""
1014,Djibouti,262,Area equipped for irrigation by mixed surface water and groundwater,4322,2002,0.0,I,""
1015,Djibouti,262,Area equipped for irrigation by mixed surface water and groundwater,4322,2007,0.0,I,""
1016,Djibouti,262,Area equipped for irrigation by mixed surface water and groundwater,4322,2012,0.0,I,""
1017,Djibouti,262,Area equipped for irrigation by mixed surface water and groundwater,4322,2017,0.0,I,""
1018,Djibouti,262,Area equipped for irrigation by mixed surface water and groundwater,4322,2018,0.0,I,""
1019,Djibouti,262,% of area equipped for irrigation by groundwater,4323,1992,86.9228785143,E,""
1020,Djibouti,262,% of area equipped for irrigation by groundwater,4323,1997,71.3680643795,E,""
1021,Djibouti,262,% of area equipped for irrigation by groundwater,4323,2002,66.6007905138,E,""
1022,Djibouti,262,% of area equipped for irrigation by groundwater,4323,2007,66.6007905138,E,""
1023,Djibouti,262,% of area equipped for irrigation by groundwater,4323,2012,66.6007905138,E,""
1024,Djibouti,262,% of area equipped for irrigation by groundwater,4323,2017,66.6007905138,E,""
1025,Djibouti,262,% of area equipped for irrigation by groundwater,4323,2018,66.6007905138,E,""
1026,Djibouti,262,% of area equipped for irrigation by mixed surface water and groundwater,4325,1992,0.0,I,""
1027,Djibouti,262,% of area equipped for irrigation by mixed surface water and groundwater,4325,1997,0.0,I,""
1028,Djibouti,262,% of area equipped for irrigation by mixed surface water and groundwater,4325,2002,0.0,I,""
1029,Djibouti,262,% of area equipped for irrigation by mixed surface water and groundwater,4325,2007,0.0,I,""
1030,Djibouti,262,% of area equipped for irrigation by mixed surface water and groundwater,4325,2012,0.0,I,""
1031,Djibouti,262,% of area equipped for irrigation by mixed surface water and groundwater,4325,2017,0.0,I,""
1032,Djibouti,262,% of area equipped for irrigation by mixed surface water and groundwater,4325,2018,0.0,I,""
1033,Dominica,212,Area equipped for irrigation by surface water,4321,2012,0.2,I,""
1034,Dominica,212,Area equipped for irrigation by surface water,4321,2017,0.2,I,""
1035,Dominica,212,Area equipped for irrigation by surface water,4321,2018,0.2,I,""
1036,Dominica,212,% of area equipped for irrigation by surface water,4324,2012,100.0,I,""
1037,Dominica,212,% of area equipped for irrigation by surface water,4324,2017,100.0,I,""
1038,Dominica,212,% of area equipped for irrigation by surface water,4324,2018,100.0,I,""
1039,Dominican Republic,214,Area equipped for irrigation by surface water,4321,2002,210.4,I,""
1040,Dominican Republic,214,Area equipped for irrigation by surface water,4321,2007,210.4,I,""
1041,Dominican Republic,214,Area equipped for irrigation by surface water,4321,2012,210.4,I,""
1042,Dominican Republic,214,Area equipped for irrigation by surface water,4321,2017,210.4,I,""
1043,Dominican Republic,214,Area equipped for irrigation by surface water,4321,2018,210.4,I,""
1044,Dominican Republic,214,Area equipped for irrigation by groundwater,4320,2002,59.33,I,""
1045,Dominican Republic,214,Area equipped for irrigation by groundwater,4320,2007,59.33,I,""
1046,Dominican Republic,214,Area equipped for irrigation by groundwater,4320,2012,59.33,I,""
1047,Dominican Republic,214,Area equipped for irrigation by groundwater,4320,2017,59.33,I,""
1048,Dominican Republic,214,Area equipped for irrigation by groundwater,4320,2018,59.33,I,""
1049,Dominican Republic,214,% of area equipped for irrigation by surface water,4324,2002,76.328677671,E,""
1050,Dominican Republic,214,% of area equipped for irrigation by surface water,4324,2007,72.8279681551,E,""
1051,Dominican Republic,214,% of area equipped for irrigation by surface water,4324,2012,67.8490809416,E,""
1052,Dominican Republic,214,% of area equipped for irrigation by surface water,4324,2017,67.8490809416,E,""
1053,Dominican Republic,214,% of area equipped for irrigation by surface water,4324,2018,67.8490809416,E,""
1054,Dominican Republic,214,% of area equipped for irrigation by groundwater,4323,2002,21.5236713223,E,""
1055,Dominican Republic,214,% of area equipped for irrigation by groundwater,4323,2007,20.5365178262,E,""
1056,Dominican Republic,214,% of area equipped for irrigation by groundwater,4323,2012,19.132537891,E,""
1057,Dominican Republic,214,% of area equipped for irrigation by groundwater,4323,2017,19.132537891,E,""
1058,Dominican Republic,214,% of area equipped for irrigation by groundwater,4323,2018,19.132537891,E,""
1059,Ecuador,218,Area equipped for irrigation by surface water,4321,2002,843.8,I,""
1060,Ecuador,218,Area equipped for irrigation by surface water,4321,2007,843.8,I,""
1061,Ecuador,218,Area equipped for irrigation by surface water,4321,2012,843.8,I,""
1062,Ecuador,218,Area equipped for irrigation by surface water,4321,2017,843.8,I,""
1063,Ecuador,218,Area equipped for irrigation by surface water,4321,2018,843.8,I,""
1064,Ecuador,218,Area equipped for irrigation by groundwater,4320,2002,9.5,I,""
1065,Ecuador,218,Area equipped for irrigation by groundwater,4320,2007,9.5,I,""
1066,Ecuador,218,Area equipped for irrigation by groundwater,4320,2012,9.5,I,""
1067,Ecuador,218,Area equipped for irrigation by groundwater,4320,2017,9.5,I,""
1068,Ecuador,218,Area equipped for irrigation by groundwater,4320,2018,9.5,I,""
1069,Ecuador,218,Area equipped for irrigation by direct use of treated municipal wastewater,4465,2002,0.08,I,""
1070,Ecuador,218,Area equipped for irrigation by direct use of treated municipal wastewater,4465,2007,0.08,I,""
1071,Ecuador,218,Area equipped for irrigation by direct use of treated municipal wastewater,4465,2012,0.08,I,""
1072,Ecuador,218,Area equipped for irrigation by direct use of treated municipal wastewater,4465,2017,0.08,I,""
1073,Ecuador,218,Area equipped for irrigation by direct use of treated municipal wastewater,4465,2018,0.08,I,""
1074,Ecuador,218,% of area equipped for irrigation by surface water,4324,2002,85.863725171,E,""
1075,Ecuador,218,% of area equipped for irrigation by surface water,4324,2007,64.6085052296,E,""
1076,Ecuador,218,% of area equipped for irrigation by surface water,4324,2012,53.7452229299,E,""
1077,Ecuador,218,% of area equipped for irrigation by surface water,4324,2017,49.3450292398,E,""
1078,Ecuador,218,% of area equipped for irrigation by surface water,4324,2018,49.3450292398,E,""
1079,Ecuador,218,% of area equipped for irrigation by groundwater,4323,2002,0.9667046565,E,""
1080,Ecuador,218,% of area equipped for irrigation by groundwater,4323,2007,0.7274008055,E,""
1081,Ecuador,218,% of area equipped for irrigation by groundwater,4323,2012,0.6050955414,E,""
1082,Ecuador,218,% of area equipped for irrigation by groundwater,4323,2017,0.5555555556,E,""
1083,Ecuador,218,% of area equipped for irrigation by groundwater,4323,2018,0.5555555556,E,""
1084,Ecuador,218,% of area equipped for irrigation by direct use of  treated municipal wastewater,4466,2002,0.0081406708,E,""
1085,Ecuador,218,% of area equipped for irrigation by direct use of  treated municipal wastewater,4466,2007,0.0061254805,E,""
1086,Ecuador,218,% of area equipped for irrigation by direct use of  treated municipal wastewater,4466,2012,0.0050955414,E,""
1087,Ecuador,218,% of area equipped for irrigation by direct use of  treated municipal wastewater,4466,2017,0.0046783626,E,""
1088,Ecuador,218,% of area equipped for irrigation by direct use of  treated municipal wastewater,4466,2018,0.0046783626,E,""
1089,Egypt,818,Area equipped for irrigation by surface water,4321,1997,2984.1111111111,I,""
1090,Egypt,818,Area equipped for irrigation by surface water,4321,2002,2843.0,E,""
1091,Egypt,818,Area equipped for irrigation by surface water,4321,2007,2843.0,I,""
1092,Egypt,818,Area equipped for irrigation by surface water,4321,2012,2843.0,I,""
1093,Egypt,818,Area equipped for irrigation by surface water,4321,2017,2843.0,I,""
1094,Egypt,818,Area equipped for irrigation by surface water,4321,2018,2843.0,I,""
1095,Egypt,818,Area equipped for irrigation by groundwater,4320,1997,241.6444444444,I,""
1096,Egypt,818,Area equipped for irrigation by groundwater,4320,2002,361.2,E,""
1097,Egypt,818,Area equipped for irrigation by groundwater,4320,2007,227.6,I,""
1098,Egypt,818,Area equipped for irrigation by groundwater,4320,2012,227.6,I,""
1099,Egypt,818,Area equipped for irrigation by groundwater,4320,2017,227.6,I,""
1100,Egypt,818,Area equipped for irrigation by groundwater,4320,2018,227.6,I,""
1101,Egypt,818,Area equipped for irrigation by direct use of treated municipal wastewater,4465,1987,36.4285714286,I,""
1102,Egypt,818,Area equipped for irrigation by direct use of treated municipal wastewater,4465,1992,8.5714285714,I,""
1103,Egypt,818,Area equipped for irrigation by direct use of treated municipal wastewater,4465,1997,22.5,I,""
1104,Egypt,818,Area equipped for irrigation by direct use of treated municipal wastewater,4465,2002,42.0,I,""
1105,Egypt,818,Area equipped for irrigation by direct use of treated municipal wastewater,4465,2007,42.0,I,""
1106,Egypt,818,Area equipped for irrigation by direct use of treated municipal wastewater,4465,2012,35.5,I,""
1107,Egypt,818,Area equipped for irrigation by direct use of treated municipal wastewater,4465,2017,35.5,I,""
1108,Egypt,818,Area equipped for irrigation by direct use of treated municipal wastewater,4465,2018,35.5,I,""
1109,Egypt,818,% of area equipped for irrigation by surface water,4324,1997,89.7651006711,E,""
1110,Egypt,818,% of area equipped for irrigation by surface water,4324,2002,83.0727873068,E,""
1111,Egypt,818,% of area equipped for irrigation by surface water,4324,2007,80.3195265018,E,""
1112,Egypt,818,% of area equipped for irrigation by surface water,4324,2012,76.920995671,E,""
1113,Egypt,818,% of area equipped for irrigation by surface water,4324,2017,74.365681402,E,""
1114,Egypt,818,% of area equipped for irrigation by surface water,4324,2018,74.365681402,E,""
1115,Egypt,818,% of area equipped for irrigation by groundwater,4323,1997,7.2689109334,E,""
1116,Egypt,818,% of area equipped for irrigation by groundwater,4323,2002,10.554305584,E,""
1117,Egypt,818,% of area equipped for irrigation by groundwater,4323,2007,6.430082389,E,""
1118,Egypt,818,% of area equipped for irrigation by groundwater,4323,2012,6.158008658,E,""
1119,Egypt,818,% of area equipped for irrigation by groundwater,4323,2017,5.953439707,E,""
1120,Egypt,818,% of area equipped for irrigation by groundwater,4323,2018,5.953439707,E,""
1121,Egypt,818,% of area equipped for irrigation by mixed surface water and groundwater,4325,1997,0.1,I,""
1122,Egypt,818,% of area equipped for irrigation by mixed surface water and groundwater,4325,2002,0.1,I,""
1123,Egypt,818,% of area equipped for irrigation by mixed surface water and groundwater,4325,2007,0.1,I,""
1124,Egypt,818,% of area equipped for irrigation by mixed surface water and groundwater,4325,2012,0.1,I,""
1125,Egypt,818,% of area equipped for irrigation by mixed surface water and groundwater,4325,2017,0.1,I,""
1126,Egypt,818,% of area equipped for irrigation by mixed surface water and groundwater,4325,2018,0.1,I,""
1127,Egypt,818,% of area equipped for irrigation by direct use of  treated municipal wastewater,4466,1997,0.6768229097,E,""
1128,Egypt,818,% of area equipped for irrigation by direct use of  treated municipal wastewater,4466,2002,1.2272448353,E,""
1129,Egypt,818,% of area equipped for irrigation by direct use of  treated municipal wastewater,4466,2007,1.1865705639,E,""
1130,Egypt,818,% of area equipped for irrigation by direct use of  treated municipal wastewater,4466,2012,0.9604978355,E,""
1131,Egypt,818,% of area equipped for irrigation by direct use of  treated municipal wastewater,4466,2017,0.9285901125,E,""
1132,Egypt,818,% of area equipped for irrigation by direct use of  treated municipal wastewater,4466,2018,0.9285901125,E,""
1133,El Salvador,222,Area equipped for irrigation by surface water,4321,2012,25.78,"",""
1134,El Salvador,222,Area equipped for irrigation by surface water,4321,2017,25.78,I,""
1135,El Salvador,222,Area equipped for irrigation by surface water,4321,2018,25.78,I,""
1136,El Salvador,222,Area equipped for irrigation by groundwater,4320,2012,19.45,"",""
1137,El Salvador,222,Area equipped for irrigation by groundwater,4320,2017,19.45,I,""
1138,El Salvador,222,Area equipped for irrigation by groundwater,4320,2018,19.45,I,""
1139,El Salvador,222,% of area equipped for irrigation by surface water,4324,1997,97.0,"",""
1140,El Salvador,222,% of area equipped for irrigation by surface water,4324,2002,83.6658559953,I,""
1141,El Salvador,222,% of area equipped for irrigation by surface water,4324,2007,70.3317119906,I,""
1142,El Salvador,222,% of area equipped for irrigation by surface water,4324,2012,56.9975679859,E,""
1143,El Salvador,222,% of area equipped for irrigation by surface water,4324,2017,57.0051300195,E,""
1144,El Salvador,222,% of area equipped for irrigation by surface water,4324,2018,57.0051300195,E,""
1145,El Salvador,222,% of area equipped for irrigation by groundwater,4323,1997,3.0,"",""
1146,El Salvador,222,% of area equipped for irrigation by groundwater,4323,2002,16.3341440047,I,""
1147,El Salvador,222,% of area equipped for irrigation by groundwater,4323,2007,29.6682880094,I,""
1148,El Salvador,222,% of area equipped for irrigation by groundwater,4323,2012,43.0024320141,E,""
1149,El Salvador,222,% of area equipped for irrigation by groundwater,4323,2017,43.0081372722,E,""
1150,El Salvador,222,% of area equipped for irrigation by groundwater,4323,2018,43.0081372722,E,""
1151,El Salvador,222,% of area equipped for irrigation by mixed surface water and groundwater,4325,1997,0.0,"",""
1152,El Salvador,222,% of area equipped for irrigation by mixed surface water and groundwater,4325,2002,0.0,I,""
1153,El Salvador,222,% of area equipped for irrigation by mixed surface water and groundwater,4325,2007,0.0,I,""
1154,El Salvador,222,% of area equipped for irrigation by mixed surface water and groundwater,4325,2012,0.0,I,""
1155,El Salvador,222,% of area equipped for irrigation by mixed surface water and groundwater,4325,2017,0.0,I,""
1156,El Salvador,222,% of area equipped for irrigation by mixed surface water and groundwater,4325,2018,0.0,I,""
1157,Eritrea,232,Area equipped for irrigation by surface water,4321,1997,17.63,I,""
1158,Eritrea,232,Area equipped for irrigation by surface water,4321,2002,17.63,I,""
1159,Eritrea,232,Area equipped for irrigation by surface water,4321,2007,17.63,I,""
1160,Eritrea,232,Area equipped for irrigation by surface water,4321,2012,17.63,I,""
1161,Eritrea,232,Area equipped for irrigation by surface water,4321,2017,17.63,I,""
1162,Eritrea,232,Area equipped for irrigation by surface water,4321,2018,17.63,I,""
1163,Eritrea,232,Area equipped for irrigation by groundwater,4320,1997,3.96,I,""
1164,Eritrea,232,Area equipped for irrigation by groundwater,4320,2002,3.96,I,""
1165,Eritrea,232,Area equipped for irrigation by groundwater,4320,2007,3.96,I,""
1166,Eritrea,232,Area equipped for irrigation by groundwater,4320,2012,3.96,I,""
1167,Eritrea,232,Area equipped for irrigation by groundwater,4320,2017,3.96,I,""
1168,Eritrea,232,Area equipped for irrigation by groundwater,4320,2018,3.96,I,""
1169,Eritrea,232,% of area equipped for irrigation by surface water,4324,1997,81.6581750811,I,""
1170,Eritrea,232,% of area equipped for irrigation by surface water,4324,2002,81.6581750811,I,""
1171,Eritrea,232,% of area equipped for irrigation by surface water,4324,2007,81.6581750811,I,""
1172,Eritrea,232,% of area equipped for irrigation by surface water,4324,2012,81.6581750811,I,""
1173,Eritrea,232,% of area equipped for irrigation by surface water,4324,2017,81.6581750811,I,""
1174,Eritrea,232,% of area equipped for irrigation by surface water,4324,2018,81.6581750811,I,""
1175,Eritrea,232,% of area equipped for irrigation by groundwater,4323,1997,18.3418249189,I,""
1176,Eritrea,232,% of area equipped for irrigation by groundwater,4323,2002,18.3418249189,I,""
1177,Eritrea,232,% of area equipped for irrigation by groundwater,4323,2007,18.3418249189,I,""
1178,Eritrea,232,% of area equipped for irrigation by groundwater,4323,2012,18.3418249189,I,""
1179,Eritrea,232,% of area equipped for irrigation by groundwater,4323,2017,18.3418249189,I,""
1180,Eritrea,232,% of area equipped for irrigation by groundwater,4323,2018,18.3418249189,I,""
1181,Estonia,233,Area equipped for irrigation by surface water,4321,1997,3.178,I,""
1182,Estonia,233,Area equipped for irrigation by surface water,4321,2002,1.923,I,""
1183,Estonia,233,Area equipped for irrigation by surface water,4321,2007,1.17,I,""
1184,Estonia,233,Area equipped for irrigation by surface water,4321,2012,1.17,I,""
1185,Estonia,233,Area equipped for irrigation by surface water,4321,2017,1.17,I,""
1186,Estonia,233,Area equipped for irrigation by surface water,4321,2018,1.17,I,""
1187,Estonia,233,Area equipped for irrigation by groundwater,4320,2007,0.193,I,""
1188,Estonia,233,Area equipped for irrigation by groundwater,4320,2012,0.193,I,""
1189,Estonia,233,Area equipped for irrigation by groundwater,4320,2017,0.193,I,""
1190,Estonia,233,Area equipped for irrigation by groundwater,4320,2018,0.193,I,""
1191,Estonia,233,% of area equipped for irrigation by surface water,4324,1997,98.799975129,E,""
1192,Estonia,233,% of area equipped for irrigation by surface water,4324,2002,93.435693115,E,""
1193,Estonia,233,% of area equipped for irrigation by surface water,4324,2007,116.8831168831,E,""
1194,Estonia,233,% of area equipped for irrigation by surface water,4324,2012,266.3125948407,E,""
1195,Estonia,233,% of area equipped for irrigation by surface water,4324,2013,272.0930232558,E,""
1196,Estonia,233,% of area equipped for irrigation by groundwater,4323,1997,2.8319882612,I,""
1197,Estonia,233,% of area equipped for irrigation by groundwater,4323,2002,9.9119589142,I,""
1198,Estonia,233,% of area equipped for irrigation by groundwater,4323,2007,19.2807192807,E,""
1199,Estonia,233,% of area equipped for irrigation by groundwater,4323,2012,43.9301972686,E,""
1200,Estonia,233,% of area equipped for irrigation by groundwater,4323,2013,44.8837209302,E,""
1201,Estonia,233,% of area equipped for irrigation by mixed surface water and groundwater,4325,1997,0.0,I,""
1202,Estonia,233,% of area equipped for irrigation by mixed surface water and groundwater,4325,2002,0.0,I,""
1203,Estonia,233,% of area equipped for irrigation by mixed surface water and groundwater,4325,2007,0.0,I,""
1204,Estonia,233,% of area equipped for irrigation by mixed surface water and groundwater,4325,2012,0.0,I,""
1205,Estonia,233,% of area equipped for irrigation by mixed surface water and groundwater,4325,2017,0.0,I,""
1206,Estonia,233,% of area equipped for irrigation by mixed surface water and groundwater,4325,2018,0.0,I,""
1207,Eswatini,748,Area equipped for irrigation by surface water,4321,2002,48.85,I,""
1208,Eswatini,748,Area equipped for irrigation by surface water,4321,2007,48.85,I,""
1209,Eswatini,748,Area equipped for irrigation by surface water,4321,2012,48.85,I,""
1210,Eswatini,748,Area equipped for irrigation by surface water,4321,2017,48.85,I,""
1211,Eswatini,748,Area equipped for irrigation by surface water,4321,2018,48.85,I,""
1212,Eswatini,748,Area equipped for irrigation by groundwater,4320,2002,1.0,I,""
1213,Eswatini,748,Area equipped for irrigation by groundwater,4320,2007,1.0,I,""
1214,Eswatini,748,Area equipped for irrigation by groundwater,4320,2012,1.0,I,""
1215,Eswatini,748,Area equipped for irrigation by groundwater,4320,2017,1.0,I,""
1216,Eswatini,748,Area equipped for irrigation by groundwater,4320,2018,1.0,I,""
1217,Eswatini,748,% of area equipped for irrigation by surface water,4324,2002,97.9920162083,I,""
1218,Eswatini,748,% of area equipped for irrigation by surface water,4324,2007,97.9920162083,I,""
1219,Eswatini,748,% of area equipped for irrigation by surface water,4324,2012,97.9920162083,I,""
1220,Eswatini,748,% of area equipped for irrigation by surface water,4324,2017,97.9920162083,I,""
1221,Eswatini,748,% of area equipped for irrigation by surface water,4324,2018,97.9920162083,I,""
1222,Eswatini,748,% of area equipped for irrigation by groundwater,4323,2002,2.0059778139,I,""
1223,Eswatini,748,% of area equipped for irrigation by groundwater,4323,2007,2.0059778139,I,""
1224,Eswatini,748,% of area equipped for irrigation by groundwater,4323,2012,2.0059778139,I,""
1225,Eswatini,748,% of area equipped for irrigation by groundwater,4323,2017,2.0059778139,I,""
1226,Eswatini,748,% of area equipped for irrigation by groundwater,4323,2018,2.0059778139,I,""
1227,Ethiopia,231,Area equipped for irrigation by groundwater,4320,2002,2.611,I,""
1228,Ethiopia,231,Area equipped for irrigation by groundwater,4320,2007,2.611,I,""
1229,Ethiopia,231,Area equipped for irrigation by groundwater,4320,2012,2.611,I,""
1230,Ethiopia,231,Area equipped for irrigation by groundwater,4320,2017,2.611,I,""
1231,Ethiopia,231,Area equipped for irrigation by groundwater,4320,2018,2.611,I,""
1232,Ethiopia,231,% of area equipped for irrigation by groundwater,4323,2002,1.6400900056,E,""
1233,Ethiopia,231,% of area equipped for irrigation by groundwater,4323,2007,0.9681445729,E,""
1234,Ethiopia,231,% of area equipped for irrigation by groundwater,4323,2012,0.3455355038,E,""
1235,Ethiopia,231,% of area equipped for irrigation by groundwater,4323,2017,0.3042569202,E,""
1236,Ethiopia,231,% of area equipped for irrigation by groundwater,4323,2018,0.3042569202,E,""
1237,Fiji,242,Area equipped for irrigation by surface water,4321,2007,3.6,I,""
1238,Fiji,242,Area equipped for irrigation by surface water,4321,2012,3.6,I,""
1239,Fiji,242,Area equipped for irrigation by surface water,4321,2017,3.6,I,""
1240,Fiji,242,Area equipped for irrigation by surface water,4321,2018,3.6,I,""
1241,Fiji,242,Area equipped for irrigation by groundwater,4320,2007,0.4,I,""
1242,Fiji,242,Area equipped for irrigation by groundwater,4320,2012,0.4,I,""
1243,Fiji,242,Area equipped for irrigation by groundwater,4320,2017,0.4,I,""
1244,Fiji,242,Area equipped for irrigation by groundwater,4320,2018,0.4,I,""
1245,Fiji,242,% of area equipped for irrigation by surface water,4324,2007,90.0,I,""
1246,Fiji,242,% of area equipped for irrigation by surface water,4324,2012,90.0,I,""
1247,Fiji,242,% of area equipped for irrigation by surface water,4324,2017,90.0,I,""
1248,Fiji,242,% of area equipped for irrigation by surface water,4324,2018,90.0,I,""
1249,Fiji,242,% of area equipped for irrigation by groundwater,4323,2007,10.0,I,""
1250,Fiji,242,% of area equipped for irrigation by groundwater,4323,2012,10.0,I,""
1251,Fiji,242,% of area equipped for irrigation by groundwater,4323,2017,10.0,I,""
1252,Fiji,242,% of area equipped for irrigation by groundwater,4323,2018,10.0,I,""
1253,Finland,246,Area equipped for irrigation by surface water,4321,2007,65.24,E,""
1254,Finland,246,Area equipped for irrigation by surface water,4321,2012,65.24,I,""
1255,Finland,246,Area equipped for irrigation by surface water,4321,2017,65.24,I,""
1256,Finland,246,Area equipped for irrigation by surface water,4321,2018,65.24,I,""
1257,Finland,246,Area equipped for irrigation by groundwater,4320,2007,11.51,E,""
1258,Finland,246,Area equipped for irrigation by groundwater,4320,2012,11.51,I,""
1259,Finland,246,Area equipped for irrigation by groundwater,4320,2017,11.51,I,""
1260,Finland,246,Area equipped for irrigation by groundwater,4320,2018,11.51,I,""
1261,Finland,246,% of area equipped for irrigation by surface water,4324,2007,85.003257329,E,""
1262,Finland,246,% of area equipped for irrigation by surface water,4324,2010,95.1297754447,E,""
1263,Finland,246,% of area equipped for irrigation by groundwater,4323,2007,14.996742671,E,""
1264,Finland,246,% of area equipped for irrigation by groundwater,4323,2010,16.7833187518,E,""
1265,France,250,Area equipped for irrigation by direct use of treated municipal wastewater,4465,1998,,"","[4,5]"
1266,France,250,Area equipped for irrigation by direct use of treated municipal wastewater,4465,2007,4.2,I,""
1267,France,250,Area equipped for irrigation by direct use of treated municipal wastewater,4465,2012,4.2,I,""
1268,France,250,Area equipped for irrigation by direct use of treated municipal wastewater,4465,2017,4.2,I,""
1269,France,250,Area equipped for irrigation by direct use of treated municipal wastewater,4465,2018,4.2,I,""
1270,France,250,% of area equipped for irrigation by direct use of  treated municipal wastewater,4466,2006,0.157873964,E,""
1271,Gabon,266,Area equipped for irrigation by surface water,4321,1987,4.45,"",""
1272,Gabon,266,Area equipped for irrigation by surface water,4321,1992,4.45,I,""
1273,Gabon,266,Area equipped for irrigation by surface water,4321,1997,4.45,I,""
1274,Gabon,266,Area equipped for irrigation by surface water,4321,2002,4.45,I,""
1275,Gabon,266,Area equipped for irrigation by surface water,4321,2007,4.45,I,""
1276,Gabon,266,Area equipped for irrigation by surface water,4321,2012,4.45,I,""
1277,Gabon,266,Area equipped for irrigation by surface water,4321,2017,4.45,I,""
1278,Gabon,266,Area equipped for irrigation by surface water,4321,2018,4.45,I,""
1279,Gabon,266,% of area equipped for irrigation by surface water,4324,1987,100.0,E,""
1280,Gabon,266,% of area equipped for irrigation by surface water,4324,1992,100.0,I,""
1281,Gabon,266,% of area equipped for irrigation by surface water,4324,1997,100.0,I,""
1282,Gabon,266,% of area equipped for irrigation by surface water,4324,2002,100.0,I,""
1283,Gabon,266,% of area equipped for irrigation by surface water,4324,2007,100.0,I,""
1284,Gabon,266,% of area equipped for irrigation by surface water,4324,2012,100.0,I,""
1285,Gabon,266,% of area equipped for irrigation by surface water,4324,2017,100.0,I,""
1286,Gabon,266,% of area equipped for irrigation by surface water,4324,2018,100.0,I,""
1287,Gambia,270,Area equipped for irrigation by surface water,4321,2002,2.134,I,""
1288,Gambia,270,Area equipped for irrigation by surface water,4321,2007,2.134,I,""
1289,Gambia,270,Area equipped for irrigation by surface water,4321,2012,2.134,I,""
1290,Gambia,270,Area equipped for irrigation by surface water,4321,2017,2.134,I,""
1291,Gambia,270,Area equipped for irrigation by surface water,4321,2018,2.134,I,""
1292,Gambia,270,Area equipped for irrigation by groundwater,4320,2002,0.015,I,""
1293,Gambia,270,Area equipped for irrigation by groundwater,4320,2007,0.015,I,""
1294,Gambia,270,Area equipped for irrigation by groundwater,4320,2012,0.015,I,""
1295,Gambia,270,Area equipped for irrigation by groundwater,4320,2017,0.015,I,""
1296,Gambia,270,Area equipped for irrigation by groundwater,4320,2018,0.015,I,""
1297,Gambia,270,% of area equipped for irrigation by surface water,4324,2002,99.3020009307,I,""
1298,Gambia,270,% of area equipped for irrigation by surface water,4324,2007,99.3020009307,I,""
1299,Gambia,270,% of area equipped for irrigation by surface water,4324,2012,99.3020009307,I,""
1300,Gambia,270,% of area equipped for irrigation by surface water,4324,2017,99.3020009307,I,""
1301,Gambia,270,% of area equipped for irrigation by surface water,4324,2018,99.3020009307,I,""
