﻿_id,Area,Area Id,Variable Name,Variable Id,Year,Value,Symbol,Md
1263,Bolivia (Plurinational State of),68,Total area of the country (excl. coastal water),4100,1977,109858.0,X,""
1264,Bolivia (Plurinational State of),68,Total area of the country (excl. coastal water),4100,1982,109858.0,X,""
1265,Bolivia (Plurinational State of),68,Total area of the country (excl. coastal water),4100,1987,109858.0,X,""
1266,Bolivia (Plurinational State of),68,Total area of the country (excl. coastal water),4100,1992,109858.0,X,""
1267,Bolivia (Plurinational State of),68,Total area of the country (excl. coastal water),4100,1997,109858.0,X,""
1268,Bolivia (Plurinational State of),68,Total area of the country (excl. coastal water),4100,2002,109858.0,X,""
1269,Bolivia (Plurinational State of),68,Total area of the country (excl. coastal water),4100,2007,109858.0,X,""
1270,Bolivia (Plurinational State of),68,Total area of the country (excl. coastal water),4100,2012,109858.0,X,""
1271,Bolivia (Plurinational State of),68,Total area of the country (excl. coastal water),4100,2017,109858.0,E,""
1272,Bolivia (Plurinational State of),68,Total area of the country (excl. coastal water),4100,2018,109858.0,E,""
1273,Bolivia (Plurinational State of),68,Arable land area,4101,1962,1296.0,X,""
1274,Bolivia (Plurinational State of),68,Arable land area,4101,1967,1448.0,X,""
1275,Bolivia (Plurinational State of),68,Arable land area,4101,1972,1634.0,X,""
1276,Bolivia (Plurinational State of),68,Arable land area,4101,1977,1845.0,X,""
1277,Bolivia (Plurinational State of),68,Arable land area,4101,1982,2018.0,X,""
1278,Bolivia (Plurinational State of),68,Arable land area,4101,1987,2070.0,X,""
1279,Bolivia (Plurinational State of),68,Arable land area,4101,1992,2150.0,X,""
1280,Bolivia (Plurinational State of),68,Arable land area,4101,1997,2872.0,X,""
1281,Bolivia (Plurinational State of),68,Arable land area,4101,2002,3300.0,X,""
1282,Bolivia (Plurinational State of),68,Arable land area,4101,2007,4171.0,X,""
1283,Bolivia (Plurinational State of),68,Arable land area,4101,2012,4422.0,X,""
1284,Bolivia (Plurinational State of),68,Arable land area,4101,2017,4241.0,X,""
1285,Bolivia (Plurinational State of),68,Arable land area,4101,2018,4480.0,X,""
1286,Bolivia (Plurinational State of),68,Permanent crops area,4102,1962,146.0,X,""
1287,Bolivia (Plurinational State of),68,Permanent crops area,4102,1967,140.0,X,""
1288,Bolivia (Plurinational State of),68,Permanent crops area,4102,1972,136.0,X,""
1289,Bolivia (Plurinational State of),68,Permanent crops area,4102,1977,108.0,X,""
1290,Bolivia (Plurinational State of),68,Permanent crops area,4102,1982,118.0,X,""
1291,Bolivia (Plurinational State of),68,Permanent crops area,4102,1987,157.0,X,""
1292,Bolivia (Plurinational State of),68,Permanent crops area,4102,1992,181.0,X,""
1293,Bolivia (Plurinational State of),68,Permanent crops area,4102,1997,171.0,X,""
1294,Bolivia (Plurinational State of),68,Permanent crops area,4102,2002,180.0,X,""
1295,Bolivia (Plurinational State of),68,Permanent crops area,4102,2007,219.0,X,""
1296,Bolivia (Plurinational State of),68,Permanent crops area,4102,2012,229.0,X,""
1297,Bolivia (Plurinational State of),68,Permanent crops area,4102,2017,247.0,X,""
1298,Bolivia (Plurinational State of),68,Permanent crops area,4102,2018,247.0,X,""
1299,Bolivia (Plurinational State of),68,Cultivated area (arable land + permanent crops),4103,1962,1442.0,X,""
1300,Bolivia (Plurinational State of),68,Cultivated area (arable land + permanent crops),4103,1967,1588.0,X,""
1301,Bolivia (Plurinational State of),68,Cultivated area (arable land + permanent crops),4103,1972,1770.0,X,""
1302,Bolivia (Plurinational State of),68,Cultivated area (arable land + permanent crops),4103,1977,1953.0,X,""
1303,Bolivia (Plurinational State of),68,Cultivated area (arable land + permanent crops),4103,1982,2136.0,X,""
1304,Bolivia (Plurinational State of),68,Cultivated area (arable land + permanent crops),4103,1987,2227.0,X,""
1305,Bolivia (Plurinational State of),68,Cultivated area (arable land + permanent crops),4103,1992,2331.0,X,""
1306,Bolivia (Plurinational State of),68,Cultivated area (arable land + permanent crops),4103,1997,3043.0,X,""
1307,Bolivia (Plurinational State of),68,Cultivated area (arable land + permanent crops),4103,2002,3480.0,X,""
1308,Bolivia (Plurinational State of),68,Cultivated area (arable land + permanent crops),4103,2007,4390.0,X,""
1309,Bolivia (Plurinational State of),68,Cultivated area (arable land + permanent crops),4103,2012,4651.0,X,""
1310,Bolivia (Plurinational State of),68,Cultivated area (arable land + permanent crops),4103,2017,4488.0,X,""
1311,Bolivia (Plurinational State of),68,Cultivated area (arable land + permanent crops),4103,2018,4727.0,X,""
1312,Bolivia (Plurinational State of),68,% of total country area cultivated,4470,1962,1.3126035428,E,""
1313,Bolivia (Plurinational State of),68,% of total country area cultivated,4470,1967,1.4455023758,E,""
1314,Bolivia (Plurinational State of),68,% of total country area cultivated,4470,1972,1.6111707841,E,""
1315,Bolivia (Plurinational State of),68,% of total country area cultivated,4470,1977,1.7777494584,E,""
1316,Bolivia (Plurinational State of),68,% of total country area cultivated,4470,1982,1.9443281327,E,""
1317,Bolivia (Plurinational State of),68,% of total country area cultivated,4470,1987,2.0271623368,E,""
1318,Bolivia (Plurinational State of),68,% of total country area cultivated,4470,1992,2.1218299987,E,""
1319,Bolivia (Plurinational State of),68,% of total country area cultivated,4470,1997,2.7699393763,E,""
1320,Bolivia (Plurinational State of),68,% of total country area cultivated,4470,2002,3.1677256094,E,""
1321,Bolivia (Plurinational State of),68,% of total country area cultivated,4470,2007,3.996067651,E,""
1322,Bolivia (Plurinational State of),68,% of total country area cultivated,4470,2012,4.2336470717,E,""
1323,Bolivia (Plurinational State of),68,% of total country area cultivated,4470,2017,4.085273717,E,""
1324,Bolivia (Plurinational State of),68,% of total country area cultivated,4470,2018,4.3028272861,E,""
1325,Bolivia (Plurinational State of),68,% of cultivated land irrigated [harvested crop],4556,2012,6.0380256166,E,""
1326,Bolivia (Plurinational State of),68,% of cultivated land irrigated [harvested crop],4556,2017,6.2009803922,E,""
1327,Bolivia (Plurinational State of),68,% of cultivated land irrigated [harvested crop],4556,2018,5.8874550455,E,""
1328,Bosnia and Herzegovina,70,Total area of the country (excl. coastal water),4100,1992,5121.0,X,""
1329,Bosnia and Herzegovina,70,Total area of the country (excl. coastal water),4100,1997,5121.0,X,""
1330,Bosnia and Herzegovina,70,Total area of the country (excl. coastal water),4100,2002,5121.0,X,""
1331,Bosnia and Herzegovina,70,Total area of the country (excl. coastal water),4100,2007,5121.0,X,""
1332,Bosnia and Herzegovina,70,Total area of the country (excl. coastal water),4100,2012,5121.0,X,""
1333,Bosnia and Herzegovina,70,Total area of the country (excl. coastal water),4100,2017,5121.0,E,""
1334,Bosnia and Herzegovina,70,Total area of the country (excl. coastal water),4100,2018,5121.0,E,""
1335,Bosnia and Herzegovina,70,Arable land area,4101,1992,850.0,X,""
1336,Bosnia and Herzegovina,70,Arable land area,4101,1997,900.0,X,""
1337,Bosnia and Herzegovina,70,Arable land area,4101,2002,997.0,X,""
1338,Bosnia and Herzegovina,70,Arable land area,4101,2007,1022.0,X,""
1339,Bosnia and Herzegovina,70,Arable land area,4101,2012,1003.0,X,""
1340,Bosnia and Herzegovina,70,Arable land area,4101,2017,1060.0,X,""
1341,Bosnia and Herzegovina,70,Arable land area,4101,2018,1029.0,X,""
1342,Bosnia and Herzegovina,70,Permanent crops area,4102,1992,150.0,X,""
1343,Bosnia and Herzegovina,70,Permanent crops area,4102,1997,115.0,X,""
1344,Bosnia and Herzegovina,70,Permanent crops area,4102,2002,96.0,X,""
1345,Bosnia and Herzegovina,70,Permanent crops area,4102,2007,95.0,X,""
1346,Bosnia and Herzegovina,70,Permanent crops area,4102,2012,105.0,X,""
1347,Bosnia and Herzegovina,70,Permanent crops area,4102,2017,107.0,X,""
1348,Bosnia and Herzegovina,70,Permanent crops area,4102,2018,100.0,X,""
1349,Bosnia and Herzegovina,70,Cultivated area (arable land + permanent crops),4103,1992,1000.0,X,""
1350,Bosnia and Herzegovina,70,Cultivated area (arable land + permanent crops),4103,1997,1015.0,X,""
1351,Bosnia and Herzegovina,70,Cultivated area (arable land + permanent crops),4103,2002,1093.0,X,""
1352,Bosnia and Herzegovina,70,Cultivated area (arable land + permanent crops),4103,2007,1117.0,X,""
1353,Bosnia and Herzegovina,70,Cultivated area (arable land + permanent crops),4103,2012,1108.0,X,""
1354,Bosnia and Herzegovina,70,Cultivated area (arable land + permanent crops),4103,2017,1167.0,X,""
1355,Bosnia and Herzegovina,70,Cultivated area (arable land + permanent crops),4103,2018,1129.0,X,""
1356,Bosnia and Herzegovina,70,% of total country area cultivated,4470,1992,19.5274360476,E,""
1357,Bosnia and Herzegovina,70,% of total country area cultivated,4470,1997,19.8203475884,E,""
1358,Bosnia and Herzegovina,70,% of total country area cultivated,4470,2002,21.3434876001,E,""
1359,Bosnia and Herzegovina,70,% of total country area cultivated,4470,2007,21.8121460652,E,""
1360,Bosnia and Herzegovina,70,% of total country area cultivated,4470,2012,21.6363991408,E,""
1361,Bosnia and Herzegovina,70,% of total country area cultivated,4470,2017,22.7885178676,E,""
1362,Bosnia and Herzegovina,70,% of total country area cultivated,4470,2018,22.0464752978,E,""
1363,Bosnia and Herzegovina,70,% of cultivated land irrigated [harvested crop],4556,2002,0.00030,I,""
1364,Bosnia and Herzegovina,70,% of cultivated land irrigated [harvested crop],4556,2007,0.00030,I,""
1365,Bosnia and Herzegovina,70,% of cultivated land irrigated [harvested crop],4556,2012,0.00030,I,""
1366,Bosnia and Herzegovina,70,% of cultivated land irrigated [harvested crop],4556,2017,0.00030,I,""
1367,Bosnia and Herzegovina,70,% of cultivated land irrigated [harvested crop],4556,2018,0.00030,I,""
1368,Botswana,72,Total area of the country (excl. coastal water),4100,1962,58173.0,X,""
1369,Botswana,72,Total area of the country (excl. coastal water),4100,1967,58173.0,X,""
1370,Botswana,72,Total area of the country (excl. coastal water),4100,1972,58173.0,X,""
1371,Botswana,72,Total area of the country (excl. coastal water),4100,1977,58173.0,X,""
1372,Botswana,72,Total area of the country (excl. coastal water),4100,1982,58173.0,X,""
1373,Botswana,72,Total area of the country (excl. coastal water),4100,1987,58173.0,X,""
1374,Botswana,72,Total area of the country (excl. coastal water),4100,1992,58173.0,X,""
1375,Botswana,72,Total area of the country (excl. coastal water),4100,1997,58173.0,X,""
1376,Botswana,72,Total area of the country (excl. coastal water),4100,2002,58173.0,X,""
1377,Botswana,72,Total area of the country (excl. coastal water),4100,2007,58173.0,X,""
1378,Botswana,72,Total area of the country (excl. coastal water),4100,2012,58173.0,X,""
1379,Botswana,72,Total area of the country (excl. coastal water),4100,2017,58173.0,E,""
1380,Botswana,72,Total area of the country (excl. coastal water),4100,2018,58173.0,E,""
1381,Botswana,72,Arable land area,4101,1962,399.0,X,""
1382,Botswana,72,Arable land area,4101,1967,400.0,X,""
1383,Botswana,72,Arable land area,4101,1972,401.0,X,""
1384,Botswana,72,Arable land area,4101,1977,401.0,X,""
1385,Botswana,72,Arable land area,4101,1982,405.0,X,""
1386,Botswana,72,Arable land area,4101,1987,409.0,X,""
1387,Botswana,72,Arable land area,4101,1992,250.0,X,""
1388,Botswana,72,Arable land area,4101,1997,300.0,X,""
1389,Botswana,72,Arable land area,4101,2002,245.0,X,""
1390,Botswana,72,Arable land area,4101,2007,182.0,X,""
1391,Botswana,72,Arable land area,4101,2012,285.0,X,""
1392,Botswana,72,Arable land area,4101,2017,259.6,X,""
1393,Botswana,72,Arable land area,4101,2018,259.6,X,""
1394,Botswana,72,Permanent crops area,4102,1962,1.0,X,""
1395,Botswana,72,Permanent crops area,4102,1967,1.0,X,""
1396,Botswana,72,Permanent crops area,4102,1972,1.0,X,""
1397,Botswana,72,Permanent crops area,4102,1977,1.0,X,""
1398,Botswana,72,Permanent crops area,4102,1982,1.0,X,""
1399,Botswana,72,Permanent crops area,4102,1987,1.0,X,""
1400,Botswana,72,Permanent crops area,4102,1992,1.0,X,""
1401,Botswana,72,Permanent crops area,4102,1997,1.0,X,""
1402,Botswana,72,Permanent crops area,4102,2002,1.0,X,""
1403,Botswana,72,Permanent crops area,4102,2007,2.0,X,""
1404,Botswana,72,Permanent crops area,4102,2012,2.0,X,""
1405,Botswana,72,Permanent crops area,4102,2017,2.0,X,""
1406,Botswana,72,Permanent crops area,4102,2018,2.0,X,""
1407,Botswana,72,Cultivated area (arable land + permanent crops),4103,1962,400.0,X,""
1408,Botswana,72,Cultivated area (arable land + permanent crops),4103,1967,401.0,X,""
1409,Botswana,72,Cultivated area (arable land + permanent crops),4103,1972,402.0,X,""
1410,Botswana,72,Cultivated area (arable land + permanent crops),4103,1977,402.0,X,""
1411,Botswana,72,Cultivated area (arable land + permanent crops),4103,1982,406.0,X,""
1412,Botswana,72,Cultivated area (arable land + permanent crops),4103,1987,410.0,X,""
1413,Botswana,72,Cultivated area (arable land + permanent crops),4103,1992,251.0,X,""
1414,Botswana,72,Cultivated area (arable land + permanent crops),4103,1997,301.0,X,""
1415,Botswana,72,Cultivated area (arable land + permanent crops),4103,2002,246.0,X,""
1416,Botswana,72,Cultivated area (arable land + permanent crops),4103,2007,184.0,X,""
1417,Botswana,72,Cultivated area (arable land + permanent crops),4103,2012,287.0,X,""
1418,Botswana,72,Cultivated area (arable land + permanent crops),4103,2017,261.6,X,""
1419,Botswana,72,Cultivated area (arable land + permanent crops),4103,2018,261.6,X,""
1420,Botswana,72,% of total country area cultivated,4470,1962,0.687604215,E,""
1421,Botswana,72,% of total country area cultivated,4470,1967,0.6893232256,E,""
1422,Botswana,72,% of total country area cultivated,4470,1972,0.6910422361,E,""
1423,Botswana,72,% of total country area cultivated,4470,1977,0.6910422361,E,""
1424,Botswana,72,% of total country area cultivated,4470,1982,0.6979182782,E,""
1425,Botswana,72,% of total country area cultivated,4470,1987,0.7047943204,E,""
1426,Botswana,72,% of total country area cultivated,4470,1992,0.4314716449,E,""
1427,Botswana,72,% of total country area cultivated,4470,1997,0.5174221718,E,""
1428,Botswana,72,% of total country area cultivated,4470,2002,0.4228765922,E,""
1429,Botswana,72,% of total country area cultivated,4470,2007,0.3162979389,E,""
1430,Botswana,72,% of total country area cultivated,4470,2012,0.4933560243,E,""
1431,Botswana,72,% of total country area cultivated,4470,2017,0.4496931566,E,""
1432,Botswana,72,% of total country area cultivated,4470,2018,0.4496931566,E,""
1433,Botswana,72,% of cultivated land irrigated [harvested crop],4556,1992,0.5501992032,E,""
1434,Botswana,72,% of cultivated land irrigated [harvested crop],4556,1997,0.4574146783,E,""
1435,Botswana,72,% of cultivated land irrigated [harvested crop],4556,2002,0.5243902439,E,""
1436,Botswana,72,% of cultivated land irrigated [harvested crop],4556,2007,1.0203804348,E,""
1437,Botswana,72,% of cultivated land irrigated [harvested crop],4556,2012,0.8588850174,E,""
1438,Botswana,72,% of cultivated land irrigated [harvested crop],4556,2017,1.4334862385,E,""
1439,Botswana,72,% of cultivated land irrigated [harvested crop],4556,2018,1.4334862385,I,""
1440,Brazil,76,Total area of the country (excl. coastal water),4100,1962,851577.0,X,""
1441,Brazil,76,Total area of the country (excl. coastal water),4100,1967,851577.0,X,""
1442,Brazil,76,Total area of the country (excl. coastal water),4100,1972,851577.0,X,""
1443,Brazil,76,Total area of the country (excl. coastal water),4100,1977,851577.0,X,""
1444,Brazil,76,Total area of the country (excl. coastal water),4100,1982,851577.0,X,""
1445,Brazil,76,Total area of the country (excl. coastal water),4100,1987,851577.0,X,""
1446,Brazil,76,Total area of the country (excl. coastal water),4100,1992,851577.0,X,""
1447,Brazil,76,Total area of the country (excl. coastal water),4100,1997,851577.0,X,""
1448,Brazil,76,Total area of the country (excl. coastal water),4100,2002,851577.0,X,""
1449,Brazil,76,Total area of the country (excl. coastal water),4100,2007,851577.0,X,""
1450,Brazil,76,Total area of the country (excl. coastal water),4100,2012,851577.0,X,""
1451,Brazil,76,Total area of the country (excl. coastal water),4100,2017,851577.0,E,""
1452,Brazil,76,Total area of the country (excl. coastal water),4100,2018,851577.0,E,""
1453,Brazil,76,Arable land area,4101,1962,24157.0,X,""
1454,Brazil,76,Arable land area,4101,1967,26803.0,X,""
1455,Brazil,76,Arable land area,4101,1972,30452.0,X,""
1456,Brazil,76,Arable land area,4101,1977,39311.0,X,""
1457,Brazil,76,Arable land area,4101,1982,49540.0,X,""
1458,Brazil,76,Arable land area,4101,1987,50681.0,X,""
1459,Brazil,76,Arable land area,4101,1992,45113.0,X,""
1460,Brazil,76,Arable land area,4101,1997,43717.0,X,""
1461,Brazil,76,Arable land area,4101,2002,46602.0,X,""
1462,Brazil,76,Arable land area,4101,2007,49537.0,X,""
1463,Brazil,76,Arable land area,4101,2012,52650.0,X,""
1464,Brazil,76,Arable land area,4101,2017,55762.0,X,""
1465,Brazil,76,Arable land area,4101,2018,55762.0,X,""
1466,Brazil,76,Permanent crops area,4102,1962,7814.0,X,""
1467,Brazil,76,Permanent crops area,4102,1967,7803.0,X,""
1468,Brazil,76,Permanent crops area,4102,1972,8144.0,X,""
1469,Brazil,76,Permanent crops area,4102,1977,9220.0,X,""
1470,Brazil,76,Permanent crops area,4102,1982,10396.0,X,""
1471,Brazil,76,Permanent crops area,4102,1987,9588.0,X,""
1472,Brazil,76,Permanent crops area,4102,1992,8801.0,X,""
1473,Brazil,76,Permanent crops area,4102,1997,8294.0,X,""
1474,Brazil,76,Permanent crops area,4102,2002,10174.0,X,""
1475,Brazil,76,Permanent crops area,4102,2007,11322.0,X,""
1476,Brazil,76,Permanent crops area,4102,2012,9539.0,X,""
1477,Brazil,76,Permanent crops area,4102,2017,7755.8,X,""
1478,Brazil,76,Permanent crops area,4102,2018,7756.0,X,""
1479,Brazil,76,Cultivated area (arable land + permanent crops),4103,1962,31971.0,X,""
1480,Brazil,76,Cultivated area (arable land + permanent crops),4103,1967,34606.0,X,""
1481,Brazil,76,Cultivated area (arable land + permanent crops),4103,1972,38596.0,X,""
1482,Brazil,76,Cultivated area (arable land + permanent crops),4103,1977,48531.0,X,""
1483,Brazil,76,Cultivated area (arable land + permanent crops),4103,1982,59936.0,X,""
1484,Brazil,76,Cultivated area (arable land + permanent crops),4103,1987,60269.0,X,""
1485,Brazil,76,Cultivated area (arable land + permanent crops),4103,1992,53914.0,X,""
1486,Brazil,76,Cultivated area (arable land + permanent crops),4103,1997,52011.0,X,""
1487,Brazil,76,Cultivated area (arable land + permanent crops),4103,2002,56776.0,X,""
1488,Brazil,76,Cultivated area (arable land + permanent crops),4103,2007,60859.0,X,""
1489,Brazil,76,Cultivated area (arable land + permanent crops),4103,2012,62189.0,X,""
1490,Brazil,76,Cultivated area (arable land + permanent crops),4103,2017,63517.8,X,""
1491,Brazil,76,Cultivated area (arable land + permanent crops),4103,2018,63518.0,X,""
1492,Brazil,76,% of total country area cultivated,4470,1962,3.7543287336,E,""
1493,Brazil,76,% of total country area cultivated,4470,1967,4.0637546575,E,""
1494,Brazil,76,% of total country area cultivated,4470,1972,4.5322971381,E,""
1495,Brazil,76,% of total country area cultivated,4470,1977,5.6989561719,E,""
1496,Brazil,76,% of total country area cultivated,4470,1982,7.0382361196,E,""
1497,Brazil,76,% of total country area cultivated,4470,1987,7.0773400409,E,""
1498,Brazil,76,% of total country area cultivated,4470,1992,6.3310775185,E,""
1499,Brazil,76,% of total country area cultivated,4470,1997,6.107609764,E,""
1500,Brazil,76,% of total country area cultivated,4470,2002,6.6671598693,E,""
1501,Brazil,76,% of total country area cultivated,4470,2007,7.1466232648,E,""
1502,Brazil,76,% of total country area cultivated,4470,2012,7.3028040917,E,""
1503,Brazil,76,% of total country area cultivated,4470,2017,7.4588440035,E,""
1504,Brazil,76,% of total country area cultivated,4470,2018,7.4588674894,E,""
1505,Brazil,76,% of cultivated land irrigated [harvested crop],4556,1992,5.5820926137,E,""
1506,Brazil,76,% of cultivated land irrigated [harvested crop],4556,1997,6.7782041582,E,""
1507,Brazil,76,% of cultivated land irrigated [harvested crop],4556,2002,7.1179620221,E,""
1508,Brazil,76,% of cultivated land irrigated [harvested crop],4556,2007,9.1209188452,E,""
1509,Brazil,76,% of cultivated land irrigated [harvested crop],4556,2012,10.7099326247,E,""
1510,Brazil,76,% of cultivated land irrigated [harvested crop],4556,2017,12.1005450441,E,""
1511,Brazil,76,% of cultivated land irrigated [harvested crop],4556,2018,13.2419156774,E,""
1512,Brunei Darussalam,96,Total area of the country (excl. coastal water),4100,1962,577.0,X,""
1513,Brunei Darussalam,96,Total area of the country (excl. coastal water),4100,1967,577.0,X,""
1514,Brunei Darussalam,96,Total area of the country (excl. coastal water),4100,1972,577.0,X,""
1515,Brunei Darussalam,96,Total area of the country (excl. coastal water),4100,1977,577.0,X,""
1516,Brunei Darussalam,96,Total area of the country (excl. coastal water),4100,1982,577.0,X,""
1517,Brunei Darussalam,96,Total area of the country (excl. coastal water),4100,1987,577.0,X,""
1518,Brunei Darussalam,96,Total area of the country (excl. coastal water),4100,1992,577.0,X,""
1519,Brunei Darussalam,96,Total area of the country (excl. coastal water),4100,1997,577.0,X,""
1520,Brunei Darussalam,96,Total area of the country (excl. coastal water),4100,2002,577.0,X,""
1521,Brunei Darussalam,96,Total area of the country (excl. coastal water),4100,2007,577.0,X,""
1522,Brunei Darussalam,96,Total area of the country (excl. coastal water),4100,2012,577.0,X,""
1523,Brunei Darussalam,96,Total area of the country (excl. coastal water),4100,2017,577.0,E,""
1524,Brunei Darussalam,96,Total area of the country (excl. coastal water),4100,2018,577.0,E,""
1525,Brunei Darussalam,96,Arable land area,4101,1962,4.0,X,""
1526,Brunei Darussalam,96,Arable land area,4101,1967,6.0,X,""
1527,Brunei Darussalam,96,Arable land area,4101,1972,4.0,X,""
1528,Brunei Darussalam,96,Arable land area,4101,1977,4.0,X,""
1529,Brunei Darussalam,96,Arable land area,4101,1982,3.0,X,""
1530,Brunei Darussalam,96,Arable land area,4101,1987,3.0,X,""
1531,Brunei Darussalam,96,Arable land area,4101,1992,2.0,X,""
1532,Brunei Darussalam,96,Arable land area,4101,1997,2.0,X,""
1533,Brunei Darussalam,96,Arable land area,4101,2002,2.0,X,""
1534,Brunei Darussalam,96,Arable land area,4101,2007,3.0,X,""
1535,Brunei Darussalam,96,Arable land area,4101,2012,4.0,X,""
1536,Brunei Darussalam,96,Permanent crops area,4102,1962,11.0,X,""
1537,Brunei Darussalam,96,Permanent crops area,4102,1967,11.0,X,""
1538,Brunei Darussalam,96,Permanent crops area,4102,1972,8.0,X,""
1539,Brunei Darussalam,96,Permanent crops area,4102,1977,5.0,X,""
1540,Brunei Darussalam,96,Permanent crops area,4102,1982,4.0,X,""
1541,Brunei Darussalam,96,Permanent crops area,4102,1987,4.0,X,""
1542,Brunei Darussalam,96,Permanent crops area,4102,1992,4.0,X,""
1543,Brunei Darussalam,96,Permanent crops area,4102,1997,4.0,X,""
1544,Brunei Darussalam,96,Permanent crops area,4102,2002,5.0,X,""
1545,Brunei Darussalam,96,Permanent crops area,4102,2007,5.0,X,""
1546,Brunei Darussalam,96,Permanent crops area,4102,2012,6.0,X,""
1547,Brunei Darussalam,96,Permanent crops area,4102,2017,6.0,X,""
1548,Brunei Darussalam,96,Permanent crops area,4102,2018,6.0,X,""
1549,Brunei Darussalam,96,Cultivated area (arable land + permanent crops),4103,1962,15.0,X,""
1550,Brunei Darussalam,96,Cultivated area (arable land + permanent crops),4103,1967,17.0,X,""
1551,Brunei Darussalam,96,Cultivated area (arable land + permanent crops),4103,1972,12.0,X,""
1552,Brunei Darussalam,96,Cultivated area (arable land + permanent crops),4103,1977,9.0,X,""
1553,Brunei Darussalam,96,Cultivated area (arable land + permanent crops),4103,1982,7.0,X,""
1554,Brunei Darussalam,96,Cultivated area (arable land + permanent crops),4103,1987,7.0,X,""
1555,Brunei Darussalam,96,Cultivated area (arable land + permanent crops),4103,1992,6.0,X,""
1556,Brunei Darussalam,96,Cultivated area (arable land + permanent crops),4103,1997,6.0,X,""
1557,Brunei Darussalam,96,Cultivated area (arable land + permanent crops),4103,2002,7.0,X,""
1558,Brunei Darussalam,96,Cultivated area (arable land + permanent crops),4103,2007,8.0,X,""
1559,Brunei Darussalam,96,Cultivated area (arable land + permanent crops),4103,2012,10.0,X,""
1560,Brunei Darussalam,96,% of total country area cultivated,4470,1962,2.5996533795,E,""
1561,Brunei Darussalam,96,% of total country area cultivated,4470,1967,2.9462738302,E,""
1562,Brunei Darussalam,96,% of total country area cultivated,4470,1972,2.0797227036,E,""
1563,Brunei Darussalam,96,% of total country area cultivated,4470,1977,1.5597920277,E,""
1564,Brunei Darussalam,96,% of total country area cultivated,4470,1982,1.2131715771,E,""
1565,Brunei Darussalam,96,% of total country area cultivated,4470,1987,1.2131715771,E,""
1566,Brunei Darussalam,96,% of total country area cultivated,4470,1992,1.0398613518,E,""
1567,Brunei Darussalam,96,% of total country area cultivated,4470,1997,1.0398613518,E,""
1568,Brunei Darussalam,96,% of total country area cultivated,4470,2002,1.2131715771,E,""
1569,Brunei Darussalam,96,% of total country area cultivated,4470,2007,1.3864818024,E,""
1570,Brunei Darussalam,96,% of total country area cultivated,4470,2012,1.733102253,E,""
1571,Brunei Darussalam,96,% of cultivated land irrigated [harvested crop],4556,1997,16.6666666667,I,""
1572,Brunei Darussalam,96,% of cultivated land irrigated [harvested crop],4556,2002,14.2857142857,E,""
1573,Brunei Darussalam,96,% of cultivated land irrigated [harvested crop],4556,2007,12.5,E,""
1574,Brunei Darussalam,96,% of cultivated land irrigated [harvested crop],4556,2012,10.0,E,""
1575,Bulgaria,100,Total area of the country (excl. coastal water),4100,1962,11099.0,X,""
1576,Bulgaria,100,Total area of the country (excl. coastal water),4100,1967,11099.0,X,""
1577,Bulgaria,100,Total area of the country (excl. coastal water),4100,1972,11099.0,X,""
1578,Bulgaria,100,Total area of the country (excl. coastal water),4100,1977,11099.0,X,""
1579,Bulgaria,100,Total area of the country (excl. coastal water),4100,1982,11099.0,X,""
1580,Bulgaria,100,Total area of the country (excl. coastal water),4100,1987,11099.0,X,""
1581,Bulgaria,100,Total area of the country (excl. coastal water),4100,1992,11099.0,X,""
1582,Bulgaria,100,Total area of the country (excl. coastal water),4100,1997,11099.0,X,""
1583,Bulgaria,100,Total area of the country (excl. coastal water),4100,2002,11099.0,X,""
1584,Bulgaria,100,Total area of the country (excl. coastal water),4100,2007,11100.0,X,""
1585,Bulgaria,100,Total area of the country (excl. coastal water),4100,2012,11100.0,X,""
1586,Bulgaria,100,Total area of the country (excl. coastal water),4100,2017,11095.0,E,""
1587,Bulgaria,100,Total area of the country (excl. coastal water),4100,2018,11095.0,E,""
1588,Bulgaria,100,Arable land area,4101,1962,4154.0,X,""
1589,Bulgaria,100,Arable land area,4101,1967,4146.0,X,""
1590,Bulgaria,100,Arable land area,4101,1972,4128.0,X,""
1591,Bulgaria,100,Arable land area,4101,1977,3937.0,X,""
1592,Bulgaria,100,Arable land area,4101,1982,3818.0,X,""
1593,Bulgaria,100,Arable land area,4101,1987,3825.0,X,""
1594,Bulgaria,100,Arable land area,4101,1992,4047.0,X,""
1595,Bulgaria,100,Arable land area,4101,1997,4298.0,X,""
1596,Bulgaria,100,Arable land area,4101,2002,3355.0,X,""
1597,Bulgaria,100,Arable land area,4101,2007,3085.0,X,""
1598,Bulgaria,100,Arable land area,4101,2012,3317.0,X,""
1599,Bulgaria,100,Arable land area,4101,2017,3489.08,X,""
1600,Bulgaria,100,Arable land area,4101,2018,3478.0,X,""
1601,Bulgaria,100,Permanent crops area,4102,1962,384.0,X,""
1602,Bulgaria,100,Permanent crops area,4102,1967,408.0,X,""
1603,Bulgaria,100,Permanent crops area,4102,1972,382.0,X,""
1604,Bulgaria,100,Permanent crops area,4102,1977,376.0,X,""
1605,Bulgaria,100,Permanent crops area,4102,1982,332.0,X,""
1606,Bulgaria,100,Permanent crops area,4102,1987,306.0,X,""
1607,Bulgaria,100,Permanent crops area,4102,1992,283.0,X,""
