﻿_id,LOCATION,INDICATOR,SUBJECT,MEASURE,FREQUENCY,TIME,Value,Flag Codes
435,FRA,PPP,TOT,NATUSD,A,1997,0.969551,""
436,FRA,PPP,TOT,NATUSD,A,1998,0.961614,""
437,FRA,PPP,TOT,NATUSD,A,1999,0.952721,""
438,FRA,PPP,TOT,NATUSD,A,2000,0.929965,""
439,FRA,PPP,TOT,NATUSD,A,2001,0.911554,""
440,FRA,PPP,TOT,NATUSD,A,2002,0.900678,""
441,FRA,PPP,TOT,NATUSD,A,2003,0.930853,""
442,FRA,PPP,TOT,NATUSD,A,2004,0.935902,""
443,FRA,PPP,TOT,NATUSD,A,2005,0.916458,""
444,FRA,PPP,TOT,NATUSD,A,2006,0.895886,""
445,FRA,PPP,TOT,NATUSD,A,2007,0.889851,""
446,FRA,PPP,TOT,NATUSD,A,2008,0.881874,""
447,FRA,PPP,TOT,NATUSD,A,2009,0.862331,""
448,FRA,PPP,TOT,NATUSD,A,2010,0.85398,""
449,FRA,PPP,TOT,NATUSD,A,2011,0.841361,""
450,FRA,PPP,TOT,NATUSD,A,2012,0.844301,""
451,FRA,PPP,TOT,NATUSD,A,2013,0.811643,""
452,FRA,PPP,TOT,NATUSD,A,2014,0.807565,""
453,FRA,PPP,TOT,NATUSD,A,2015,0.808694,""
454,FRA,PPP,TOT,NATUSD,A,2016,0.780044,""
455,FRA,PPP,TOT,NATUSD,A,2017,0.770109,""
456,FRA,PPP,TOT,NATUSD,A,2018,0.755451,""
457,FRA,PPP,TOT,NATUSD,A,2019,0.730512,""
458,FRA,PPP,TOT,NATUSD,A,2020,0.731532,""
459,DEU,PPP,TOT,NATUSD,A,1960,1.242774,""
460,DEU,PPP,TOT,NATUSD,A,1961,1.288992,""
461,DEU,PPP,TOT,NATUSD,A,1962,1.309573,""
462,DEU,PPP,TOT,NATUSD,A,1963,1.330448,""
463,DEU,PPP,TOT,NATUSD,A,1964,1.346592,""
464,DEU,PPP,TOT,NATUSD,A,1965,1.358786,""
465,DEU,PPP,TOT,NATUSD,A,1966,1.358207,""
466,DEU,PPP,TOT,NATUSD,A,1967,1.340967,""
467,DEU,PPP,TOT,NATUSD,A,1968,1.308165,""
468,DEU,PPP,TOT,NATUSD,A,1969,1.295629,""
469,DEU,PPP,TOT,NATUSD,A,1970,1.287988,""
470,DEU,PPP,TOT,NATUSD,A,1971,1.319273,""
471,DEU,PPP,TOT,NATUSD,A,1972,1.321918,""
472,DEU,PPP,TOT,NATUSD,A,1973,1.33219,""
473,DEU,PPP,TOT,NATUSD,A,1974,1.311126,""
474,DEU,PPP,TOT,NATUSD,A,1975,1.267975,""
475,DEU,PPP,TOT,NATUSD,A,1976,1.241568,""
476,DEU,PPP,TOT,NATUSD,A,1977,1.205183,""
477,DEU,PPP,TOT,NATUSD,A,1978,1.165909,""
478,DEU,PPP,TOT,NATUSD,A,1979,1.122647,""
479,DEU,PPP,TOT,NATUSD,A,1980,1.085767,""
480,DEU,PPP,TOT,NATUSD,A,1981,1.033325,""
481,DEU,PPP,TOT,NATUSD,A,1982,1.017782,""
482,DEU,PPP,TOT,NATUSD,A,1983,1.006921,""
483,DEU,PPP,TOT,NATUSD,A,1984,0.991191,""
484,DEU,PPP,TOT,NATUSD,A,1985,0.981221,""
485,DEU,PPP,TOT,NATUSD,A,1986,0.990701,""
486,DEU,PPP,TOT,NATUSD,A,1987,0.979169,""
487,DEU,PPP,TOT,NATUSD,A,1988,0.961795,""
488,DEU,PPP,TOT,NATUSD,A,1989,0.952158,""
489,DEU,PPP,TOT,NATUSD,A,1990,0.948976,""
490,DEU,PPP,TOT,NATUSD,A,1991,0.946252,""
491,DEU,PPP,TOT,NATUSD,A,1992,0.97426,""
492,DEU,PPP,TOT,NATUSD,A,1993,0.988672,""
493,DEU,PPP,TOT,NATUSD,A,1994,0.987862,""
494,DEU,PPP,TOT,NATUSD,A,1995,0.986744,""
495,DEU,PPP,TOT,NATUSD,A,1996,0.976539,""
496,DEU,PPP,TOT,NATUSD,A,1997,0.973221,""
497,DEU,PPP,TOT,NATUSD,A,1998,0.968747,""
498,DEU,PPP,TOT,NATUSD,A,1999,0.954119,""
499,DEU,PPP,TOT,NATUSD,A,2000,0.942801,""
500,DEU,PPP,TOT,NATUSD,A,2001,0.929565,""
501,DEU,PPP,TOT,NATUSD,A,2002,0.913257,""
502,DEU,PPP,TOT,NATUSD,A,2003,0.896861,""
503,DEU,PPP,TOT,NATUSD,A,2004,0.875789,""
504,DEU,PPP,TOT,NATUSD,A,2005,0.872721,""
505,DEU,PPP,TOT,NATUSD,A,2006,0.84871,""
506,DEU,PPP,TOT,NATUSD,A,2007,0.83832,""
507,DEU,PPP,TOT,NATUSD,A,2008,0.820401,""
508,DEU,PPP,TOT,NATUSD,A,2009,0.81051,""
509,DEU,PPP,TOT,NATUSD,A,2010,0.804426,""
510,DEU,PPP,TOT,NATUSD,A,2011,0.788739,""
511,DEU,PPP,TOT,NATUSD,A,2012,0.787246,""
512,DEU,PPP,TOT,NATUSD,A,2013,0.774784,""
513,DEU,PPP,TOT,NATUSD,A,2014,0.768937,""
514,DEU,PPP,TOT,NATUSD,A,2015,0.778122,""
515,DEU,PPP,TOT,NATUSD,A,2016,0.752608,""
516,DEU,PPP,TOT,NATUSD,A,2017,0.744783,""
517,DEU,PPP,TOT,NATUSD,A,2018,0.736689,""
518,DEU,PPP,TOT,NATUSD,A,2019,0.742663,""
519,DEU,PPP,TOT,NATUSD,A,2020,0.745541,""
520,GRC,PPP,TOT,NATUSD,A,1960,0.055736,""
521,GRC,PPP,TOT,NATUSD,A,1961,0.043422,""
522,GRC,PPP,TOT,NATUSD,A,1962,0.04444,""
523,GRC,PPP,TOT,NATUSD,A,1963,0.044285,""
524,GRC,PPP,TOT,NATUSD,A,1964,0.044987,""
525,GRC,PPP,TOT,NATUSD,A,1965,0.045549,""
526,GRC,PPP,TOT,NATUSD,A,1966,0.046179,""
527,GRC,PPP,TOT,NATUSD,A,1967,0.045865,""
528,GRC,PPP,TOT,NATUSD,A,1968,0.044384,""
529,GRC,PPP,TOT,NATUSD,A,1969,0.043543,""
530,GRC,PPP,TOT,NATUSD,A,1970,0.042101,""
531,GRC,PPP,TOT,NATUSD,A,1971,0.041262,""
532,GRC,PPP,TOT,NATUSD,A,1972,0.041548,""
533,GRC,PPP,TOT,NATUSD,A,1973,0.047626,""
534,GRC,PPP,TOT,NATUSD,A,1974,0.053648,""
535,GRC,PPP,TOT,NATUSD,A,1975,0.055542,""
536,GRC,PPP,TOT,NATUSD,A,1976,0.061296,""
537,GRC,PPP,TOT,NATUSD,A,1977,0.065648,""
538,GRC,PPP,TOT,NATUSD,A,1978,0.069791,""
539,GRC,PPP,TOT,NATUSD,A,1979,0.07743,""
540,GRC,PPP,TOT,NATUSD,A,1980,0.084678,""
541,GRC,PPP,TOT,NATUSD,A,1981,0.094077,""
542,GRC,PPP,TOT,NATUSD,A,1982,0.112715,""
543,GRC,PPP,TOT,NATUSD,A,1983,0.130823,""
544,GRC,PPP,TOT,NATUSD,A,1984,0.153944,""
545,GRC,PPP,TOT,NATUSD,A,1985,0.177616,""
546,GRC,PPP,TOT,NATUSD,A,1986,0.206985,""
547,GRC,PPP,TOT,NATUSD,A,1987,0.2328,""
548,GRC,PPP,TOT,NATUSD,A,1988,0.262376,""
549,GRC,PPP,TOT,NATUSD,A,1989,0.289085,""
550,GRC,PPP,TOT,NATUSD,A,1990,0.336309,""
551,GRC,PPP,TOT,NATUSD,A,1991,0.389679,""
552,GRC,PPP,TOT,NATUSD,A,1992,0.437379,""
553,GRC,PPP,TOT,NATUSD,A,1993,0.488904,""
554,GRC,PPP,TOT,NATUSD,A,1994,0.532208,""
555,GRC,PPP,TOT,NATUSD,A,1995,0.57232,""
556,GRC,PPP,TOT,NATUSD,A,1996,0.602871,""
557,GRC,PPP,TOT,NATUSD,A,1997,0.627391,""
558,GRC,PPP,TOT,NATUSD,A,1998,0.647942,""
559,GRC,PPP,TOT,NATUSD,A,1999,0.67328,""
560,GRC,PPP,TOT,NATUSD,A,2000,0.669482,""
561,GRC,PPP,TOT,NATUSD,A,2001,0.668361,""
562,GRC,PPP,TOT,NATUSD,A,2002,0.662967,""
563,GRC,PPP,TOT,NATUSD,A,2003,0.685789,""
564,GRC,PPP,TOT,NATUSD,A,2004,0.69509,""
565,GRC,PPP,TOT,NATUSD,A,2005,0.708976,""
566,GRC,PPP,TOT,NATUSD,A,2006,0.693383,""
567,GRC,PPP,TOT,NATUSD,A,2007,0.71919,""
568,GRC,PPP,TOT,NATUSD,A,2008,0.707951,""
569,GRC,PPP,TOT,NATUSD,A,2009,0.703914,""
570,GRC,PPP,TOT,NATUSD,A,2010,0.721426,""
571,GRC,PPP,TOT,NATUSD,A,2011,0.713163,""
572,GRC,PPP,TOT,NATUSD,A,2012,0.684663,""
573,GRC,PPP,TOT,NATUSD,A,2013,0.631286,""
574,GRC,PPP,TOT,NATUSD,A,2014,0.611135,""
575,GRC,PPP,TOT,NATUSD,A,2015,0.60907,""
576,GRC,PPP,TOT,NATUSD,A,2016,0.58858,""
577,GRC,PPP,TOT,NATUSD,A,2017,0.575041,""
578,GRC,PPP,TOT,NATUSD,A,2018,0.564183,""
579,GRC,PPP,TOT,NATUSD,A,2019,0.554176,""
580,GRC,PPP,TOT,NATUSD,A,2020,0.543695,""
581,HUN,PPP,TOT,NATUSD,A,1991,30.147606,""
582,HUN,PPP,TOT,NATUSD,A,1992,35.815898,""
583,HUN,PPP,TOT,NATUSD,A,1993,42.431642,""
584,HUN,PPP,TOT,NATUSD,A,1994,49.641977,""
585,HUN,PPP,TOT,NATUSD,A,1995,61.620581,""
586,HUN,PPP,TOT,NATUSD,A,1996,74.039125,""
587,HUN,PPP,TOT,NATUSD,A,1997,87.41276,""
588,HUN,PPP,TOT,NATUSD,A,1998,97.826346,""
589,HUN,PPP,TOT,NATUSD,A,1999,104.545883,""
590,HUN,PPP,TOT,NATUSD,A,2000,110.038733,""
591,HUN,PPP,TOT,NATUSD,A,2001,114.39074,""
592,HUN,PPP,TOT,NATUSD,A,2002,118.141282,""
593,HUN,PPP,TOT,NATUSD,A,2003,122.138071,""
594,HUN,PPP,TOT,NATUSD,A,2004,128.488476,""
595,HUN,PPP,TOT,NATUSD,A,2005,130.929945,""
596,HUN,PPP,TOT,NATUSD,A,2006,131.666648,""
597,HUN,PPP,TOT,NATUSD,A,2007,134.229736,""
598,HUN,PPP,TOT,NATUSD,A,2008,131.005355,""
599,HUN,PPP,TOT,NATUSD,A,2009,127.596365,""
600,HUN,PPP,TOT,NATUSD,A,2010,126.314168,""
601,HUN,PPP,TOT,NATUSD,A,2011,124.271836,""
602,HUN,PPP,TOT,NATUSD,A,2012,125.623608,""
603,HUN,PPP,TOT,NATUSD,A,2013,124.979432,""
604,HUN,PPP,TOT,NATUSD,A,2014,129.414974,""
605,HUN,PPP,TOT,NATUSD,A,2015,132.55351,""
606,HUN,PPP,TOT,NATUSD,A,2016,132.033797,""
607,HUN,PPP,TOT,NATUSD,A,2017,136.036522,""
608,HUN,PPP,TOT,NATUSD,A,2018,139.311557,""
609,HUN,PPP,TOT,NATUSD,A,2019,143.232115,""
610,HUN,PPP,TOT,NATUSD,A,2020,148.013252,""
611,ISL,PPP,TOT,NATUSD,A,1960,0.26892,""
612,ISL,PPP,TOT,NATUSD,A,1961,0.302795,""
613,ISL,PPP,TOT,NATUSD,A,1962,0.327999,""
614,ISL,PPP,TOT,NATUSD,A,1963,0.350185,""
615,ISL,PPP,TOT,NATUSD,A,1964,0.399766,""
616,ISL,PPP,TOT,NATUSD,A,1965,0.437986,""
617,ISL,PPP,TOT,NATUSD,A,1966,0.467479,""
618,ISL,PPP,TOT,NATUSD,A,1967,0.467026,""
619,ISL,PPP,TOT,NATUSD,A,1968,0.506353,""
620,ISL,PPP,TOT,NATUSD,A,1969,0.582016,""
621,ISL,PPP,TOT,NATUSD,A,1970,0.590224,""
622,ISL,PPP,TOT,NATUSD,A,1971,0.632261,""
623,ISL,PPP,TOT,NATUSD,A,1972,0.717184,""
624,ISL,PPP,TOT,NATUSD,A,1973,0.893801,""
625,ISL,PPP,TOT,NATUSD,A,1974,1.12909,""
626,ISL,PPP,TOT,NATUSD,A,1975,1.466018,""
627,ISL,PPP,TOT,NATUSD,A,1976,1.844442,""
628,ISL,PPP,TOT,NATUSD,A,1977,2.304495,""
629,ISL,PPP,TOT,NATUSD,A,1978,3.148813,""
630,ISL,PPP,TOT,NATUSD,A,1979,4.09671,""
631,ISL,PPP,TOT,NATUSD,A,1980,5.728987,""
632,ISL,PPP,TOT,NATUSD,A,1981,7.808006,""
633,ISL,PPP,TOT,NATUSD,A,1982,11.298663,""
634,ISL,PPP,TOT,NATUSD,A,1983,19.278026,""
635,ISL,PPP,TOT,NATUSD,A,1984,23.608383,""
636,ISL,PPP,TOT,NATUSD,A,1985,30.22711,""
637,ISL,PPP,TOT,NATUSD,A,1986,36.915378,""
638,ISL,PPP,TOT,NATUSD,A,1987,43.210325,""
639,ISL,PPP,TOT,NATUSD,A,1988,51.394262,""
640,ISL,PPP,TOT,NATUSD,A,1989,60.765116,""
641,ISL,PPP,TOT,NATUSD,A,1990,67.458914,""
642,ISL,PPP,TOT,NATUSD,A,1991,70.710816,""
643,ISL,PPP,TOT,NATUSD,A,1992,71.519962,""
644,ISL,PPP,TOT,NATUSD,A,1993,71.144486,""
645,ISL,PPP,TOT,NATUSD,A,1994,71.47048,""
646,ISL,PPP,TOT,NATUSD,A,1995,72.101022,""
647,ISL,PPP,TOT,NATUSD,A,1996,74.303174,""
648,ISL,PPP,TOT,NATUSD,A,1997,73.690118,""
649,ISL,PPP,TOT,NATUSD,A,1998,76.665861,""
650,ISL,PPP,TOT,NATUSD,A,1999,79.246596,""
651,ISL,PPP,TOT,NATUSD,A,2000,84.696713,""
652,ISL,PPP,TOT,NATUSD,A,2001,88.28279,""
653,ISL,PPP,TOT,NATUSD,A,2002,91.105413,""
654,ISL,PPP,TOT,NATUSD,A,2003,92.703742,""
655,ISL,PPP,TOT,NATUSD,A,2004,93.364105,""
656,ISL,PPP,TOT,NATUSD,A,2005,95.840665,""
657,ISL,PPP,TOT,NATUSD,A,2006,101.768885,""
658,ISL,PPP,TOT,NATUSD,A,2007,107.491314,""
659,ISL,PPP,TOT,NATUSD,A,2008,114.527003,""
660,ISL,PPP,TOT,NATUSD,A,2009,121.886207,""
661,ISL,PPP,TOT,NATUSD,A,2010,132.779525,""
662,ISL,PPP,TOT,NATUSD,A,2011,135.152004,""
663,ISL,PPP,TOT,NATUSD,A,2012,136.96767,""
664,ISL,PPP,TOT,NATUSD,A,2013,137.022617,""
665,ISL,PPP,TOT,NATUSD,A,2014,138.547869,""
666,ISL,PPP,TOT,NATUSD,A,2015,141.974926,""
667,ISL,PPP,TOT,NATUSD,A,2016,140.02995,""
668,ISL,PPP,TOT,NATUSD,A,2017,138.277175,""
669,ISL,PPP,TOT,NATUSD,A,2018,138.296417,""
670,ISL,PPP,TOT,NATUSD,A,2019,140.567255,""
671,ISL,PPP,TOT,NATUSD,A,2020,145.342056,""
672,IRL,PPP,TOT,NATUSD,A,1960,0.262773,""
673,IRL,PPP,TOT,NATUSD,A,1961,0.26684,""
674,IRL,PPP,TOT,NATUSD,A,1962,0.273612,""
675,IRL,PPP,TOT,NATUSD,A,1963,0.276844,""
676,IRL,PPP,TOT,NATUSD,A,1964,0.298238,""
677,IRL,PPP,TOT,NATUSD,A,1965,0.303042,""
678,IRL,PPP,TOT,NATUSD,A,1966,0.305829,""
679,IRL,PPP,TOT,NATUSD,A,1967,0.306931,""
680,IRL,PPP,TOT,NATUSD,A,1968,0.305099,""
681,IRL,PPP,TOT,NATUSD,A,1969,0.316527,""
682,IRL,PPP,TOT,NATUSD,A,1970,0.321464,""
683,IRL,PPP,TOT,NATUSD,A,1971,0.3382,""
684,IRL,PPP,TOT,NATUSD,A,1972,0.367579,""
685,IRL,PPP,TOT,NATUSD,A,1973,0.401705,""
686,IRL,PPP,TOT,NATUSD,A,1974,0.390976,""
687,IRL,PPP,TOT,NATUSD,A,1975,0.429875,""
688,IRL,PPP,TOT,NATUSD,A,1976,0.49311,""
689,IRL,PPP,TOT,NATUSD,A,1977,0.525865,""
690,IRL,PPP,TOT,NATUSD,A,1978,0.543024,""
691,IRL,PPP,TOT,NATUSD,A,1979,0.569998,""
692,IRL,PPP,TOT,NATUSD,A,1980,0.599649,""
693,IRL,PPP,TOT,NATUSD,A,1981,0.643366,""
694,IRL,PPP,TOT,NATUSD,A,1982,0.697924,""
695,IRL,PPP,TOT,NATUSD,A,1983,0.743541,""
696,IRL,PPP,TOT,NATUSD,A,1984,0.763431,""
697,IRL,PPP,TOT,NATUSD,A,1985,0.778409,""
698,IRL,PPP,TOT,NATUSD,A,1986,0.813019,""
699,IRL,PPP,TOT,NATUSD,A,1987,0.810836,""
700,IRL,PPP,TOT,NATUSD,A,1988,0.808634,""
701,IRL,PPP,TOT,NATUSD,A,1989,0.821095,""
702,IRL,PPP,TOT,NATUSD,A,1990,0.785697,""
703,IRL,PPP,TOT,NATUSD,A,1991,0.773686,""
704,IRL,PPP,TOT,NATUSD,A,1992,0.77772,""
705,IRL,PPP,TOT,NATUSD,A,1993,0.799042,""
706,IRL,PPP,TOT,NATUSD,A,1994,0.795593,""
707,IRL,PPP,TOT,NATUSD,A,1995,0.802896,""
708,IRL,PPP,TOT,NATUSD,A,1996,0.809337,""
709,IRL,PPP,TOT,NATUSD,A,1997,0.83474,""
710,IRL,PPP,TOT,NATUSD,A,1998,0.863389,""
711,IRL,PPP,TOT,NATUSD,A,1999,0.913882,""
712,IRL,PPP,TOT,NATUSD,A,2000,0.943538,""
713,IRL,PPP,TOT,NATUSD,A,2001,0.969212,""
714,IRL,PPP,TOT,NATUSD,A,2002,0.981997,""
715,IRL,PPP,TOT,NATUSD,A,2003,1.004971,""
716,IRL,PPP,TOT,NATUSD,A,2004,0.991974,""
717,IRL,PPP,TOT,NATUSD,A,2005,1.011707,""
718,IRL,PPP,TOT,NATUSD,A,2006,0.979542,""
719,IRL,PPP,TOT,NATUSD,A,2007,0.958956,""
720,IRL,PPP,TOT,NATUSD,A,2008,0.944447,""
721,IRL,PPP,TOT,NATUSD,A,2009,0.900621,""
722,IRL,PPP,TOT,NATUSD,A,2010,0.848854,""
723,IRL,PPP,TOT,NATUSD,A,2011,0.831513,""
724,IRL,PPP,TOT,NATUSD,A,2012,0.823072,""
725,IRL,PPP,TOT,NATUSD,A,2013,0.811228,""
726,IRL,PPP,TOT,NATUSD,A,2014,0.819041,""
727,IRL,PPP,TOT,NATUSD,A,2015,0.809686,""
728,IRL,PPP,TOT,NATUSD,A,2016,0.794289,""
729,IRL,PPP,TOT,NATUSD,A,2017,0.794405,""
730,IRL,PPP,TOT,NATUSD,A,2018,0.791185,""
731,IRL,PPP,TOT,NATUSD,A,2019,0.806851,""
732,IRL,PPP,TOT,NATUSD,A,2020,0.783858,""
733,ITA,PPP,TOT,NATUSD,A,1960,0.161713,""
734,ITA,PPP,TOT,NATUSD,A,1961,0.164611,""
735,ITA,PPP,TOT,NATUSD,A,1962,0.170241,""
736,ITA,PPP,TOT,NATUSD,A,1963,0.181974,""
737,ITA,PPP,TOT,NATUSD,A,1964,0.190371,""
738,ITA,PPP,TOT,NATUSD,A,1965,0.192968,""
739,ITA,PPP,TOT,NATUSD,A,1966,0.190625,""
740,ITA,PPP,TOT,NATUSD,A,1967,0.190447,""
741,ITA,PPP,TOT,NATUSD,A,1968,0.184766,""
742,ITA,PPP,TOT,NATUSD,A,1969,0.182795,""
743,ITA,PPP,TOT,NATUSD,A,1970,0.187695,""
744,ITA,PPP,TOT,NATUSD,A,1971,0.191464,""
745,ITA,PPP,TOT,NATUSD,A,1972,0.193868,""
746,ITA,PPP,TOT,NATUSD,A,1973,0.20721,""
747,ITA,PPP,TOT,NATUSD,A,1974,0.228592,""
748,ITA,PPP,TOT,NATUSD,A,1975,0.244744,""
749,ITA,PPP,TOT,NATUSD,A,1976,0.272468,""
750,ITA,PPP,TOT,NATUSD,A,1977,0.303928,""
751,ITA,PPP,TOT,NATUSD,A,1978,0.323552,""
752,ITA,PPP,TOT,NATUSD,A,1979,0.344927,""
753,ITA,PPP,TOT,NATUSD,A,1980,0.382202,""
754,ITA,PPP,TOT,NATUSD,A,1981,0.414762,""
755,ITA,PPP,TOT,NATUSD,A,1982,0.459148,""
756,ITA,PPP,TOT,NATUSD,A,1983,0.508546,""
757,ITA,PPP,TOT,NATUSD,A,1984,0.543661,""
758,ITA,PPP,TOT,NATUSD,A,1985,0.575345,""
759,ITA,PPP,TOT,NATUSD,A,1986,0.60622,""
760,ITA,PPP,TOT,NATUSD,A,1987,0.627144,""
761,ITA,PPP,TOT,NATUSD,A,1988,0.646062,""
762,ITA,PPP,TOT,NATUSD,A,1989,0.660218,""
763,ITA,PPP,TOT,NATUSD,A,1990,0.693124,""
764,ITA,PPP,TOT,NATUSD,A,1991,0.72128,""
765,ITA,PPP,TOT,NATUSD,A,1992,0.736014,""
766,ITA,PPP,TOT,NATUSD,A,1993,0.746918,""
767,ITA,PPP,TOT,NATUSD,A,1994,0.757208,""
768,ITA,PPP,TOT,NATUSD,A,1995,0.778185,""
769,ITA,PPP,TOT,NATUSD,A,1996,0.799648,""
770,ITA,PPP,TOT,NATUSD,A,1997,0.804486,""
771,ITA,PPP,TOT,NATUSD,A,1998,0.799865,""
772,ITA,PPP,TOT,NATUSD,A,1999,0.806447,""
773,ITA,PPP,TOT,NATUSD,A,2000,0.805011,""
774,ITA,PPP,TOT,NATUSD,A,2001,0.816163,""
775,ITA,PPP,TOT,NATUSD,A,2002,0.823489,""
776,ITA,PPP,TOT,NATUSD,A,2003,0.834324,""
777,ITA,PPP,TOT,NATUSD,A,2004,0.85257,""
778,ITA,PPP,TOT,NATUSD,A,2005,0.855139,""
779,ITA,PPP,TOT,NATUSD,A,2006,0.823944,""
780,ITA,PPP,TOT,NATUSD,A,2007,0.810364,""
781,ITA,PPP,TOT,NATUSD,A,2008,0.783694,""
782,ITA,PPP,TOT,NATUSD,A,2009,0.770755,""
783,ITA,PPP,TOT,NATUSD,A,2010,0.772539,""
784,ITA,PPP,TOT,NATUSD,A,2011,0.758687,""
785,ITA,PPP,TOT,NATUSD,A,2012,0.747731,""
786,ITA,PPP,TOT,NATUSD,A,2013,0.737299,""
787,ITA,PPP,TOT,NATUSD,A,2014,0.739644,""
788,ITA,PPP,TOT,NATUSD,A,2015,0.738694,""
789,ITA,PPP,TOT,NATUSD,A,2016,0.700544,""
790,ITA,PPP,TOT,NATUSD,A,2017,0.689895,""
791,ITA,PPP,TOT,NATUSD,A,2018,0.679906,""
792,ITA,PPP,TOT,NATUSD,A,2019,0.668535,""
793,ITA,PPP,TOT,NATUSD,A,2020,0.662828,""
794,JPN,PPP,TOT,NATUSD,A,1960,170.580543,""
795,JPN,PPP,TOT,NATUSD,A,1961,182.091664,""
796,JPN,PPP,TOT,NATUSD,A,1962,185.490474,""
797,JPN,PPP,TOT,NATUSD,A,1963,192.886602,""
798,JPN,PPP,TOT,NATUSD,A,1964,199.585633,""
799,JPN,PPP,TOT,NATUSD,A,1965,204.136198,""
800,JPN,PPP,TOT,NATUSD,A,1966,207.059861,""
801,JPN,PPP,TOT,NATUSD,A,1967,212.340172,""
802,JPN,PPP,TOT,NATUSD,A,1968,212.45396,""
803,JPN,PPP,TOT,NATUSD,A,1969,210.960952,""
804,JPN,PPP,TOT,NATUSD,A,1970,224.260964,""
805,JPN,PPP,TOT,NATUSD,A,1971,224.308339,""
806,JPN,PPP,TOT,NATUSD,A,1972,227.064076,""
807,JPN,PPP,TOT,NATUSD,A,1973,242.618271,""
808,JPN,PPP,TOT,NATUSD,A,1974,268.908977,""
809,JPN,PPP,TOT,NATUSD,A,1975,263.777083,""
810,JPN,PPP,TOT,NATUSD,A,1976,270.038775,""
811,JPN,PPP,TOT,NATUSD,A,1977,271.400869,""
812,JPN,PPP,TOT,NATUSD,A,1978,265.239035,""
813,JPN,PPP,TOT,NATUSD,A,1979,251.658364,""
814,JPN,PPP,TOT,NATUSD,A,1980,243.36065,""
815,JPN,PPP,TOT,NATUSD,A,1981,228.831006,""
816,JPN,PPP,TOT,NATUSD,A,1982,219.276639,""
817,JPN,PPP,TOT,NATUSD,A,1983,213.007241,""
818,JPN,PPP,TOT,NATUSD,A,1984,208.619258,""
819,JPN,PPP,TOT,NATUSD,A,1985,204.772357,""
820,JPN,PPP,TOT,NATUSD,A,1986,203.966037,""
821,JPN,PPP,TOT,NATUSD,A,1987,198.730394,""
822,JPN,PPP,TOT,NATUSD,A,1988,193.159463,""
823,JPN,PPP,TOT,NATUSD,A,1989,189.792476,""
824,JPN,PPP,TOT,NATUSD,A,1990,187.710514,""
825,JPN,PPP,TOT,NATUSD,A,1991,186.886354,""
826,JPN,PPP,TOT,NATUSD,A,1992,185.767602,""
827,JPN,PPP,TOT,NATUSD,A,1993,182.499528,""
828,JPN,PPP,TOT,NATUSD,A,1994,179.158384,""
829,JPN,PPP,TOT,NATUSD,A,1995,174.542779,""
830,JPN,PPP,TOT,NATUSD,A,1996,170.553311,""
831,JPN,PPP,TOT,NATUSD,A,1997,168.506941,""
832,JPN,PPP,TOT,NATUSD,A,1998,166.556261,""
833,JPN,PPP,TOT,NATUSD,A,1999,162.03574,""
834,JPN,PPP,TOT,NATUSD,A,2000,154.717851,""
835,JPN,PPP,TOT,NATUSD,A,2001,149.724877,""
836,JPN,PPP,TOT,NATUSD,A,2002,143.774205,""
837,JPN,PPP,TOT,NATUSD,A,2003,139.516091,""
838,JPN,PPP,TOT,NATUSD,A,2004,134.363066,""
839,JPN,PPP,TOT,NATUSD,A,2005,129.551955,""
840,JPN,PPP,TOT,NATUSD,A,2006,124.536829,""
841,JPN,PPP,TOT,NATUSD,A,2007,120.394201,""
842,JPN,PPP,TOT,NATUSD,A,2008,116.845814,""
843,JPN,PPP,TOT,NATUSD,A,2009,115.150066,""
844,JPN,PPP,TOT,NATUSD,A,2010,111.666587,""
845,JPN,PPP,TOT,NATUSD,A,2011,107.454281,""
846,JPN,PPP,TOT,NATUSD,A,2012,104.273972,""
847,JPN,PPP,TOT,NATUSD,A,2013,101.302673,""
848,JPN,PPP,TOT,NATUSD,A,2014,103.052076,""
849,JPN,PPP,TOT,NATUSD,A,2015,103.469437,""
850,JPN,PPP,TOT,NATUSD,A,2016,105.519502,""
851,JPN,PPP,TOT,NATUSD,A,2017,105.101901,""
852,JPN,PPP,TOT,NATUSD,A,2018,103.706485,""
853,JPN,PPP,TOT,NATUSD,A,2019,103.625494,""
854,JPN,PPP,TOT,NATUSD,A,2020,102.835436,""
855,KOR,PPP,TOT,NATUSD,A,1970,144.492568,""
856,KOR,PPP,TOT,NATUSD,A,1971,152.934213,""
857,KOR,PPP,TOT,NATUSD,A,1972,169.730797,""
858,KOR,PPP,TOT,NATUSD,A,1973,181.382972,""
859,KOR,PPP,TOT,NATUSD,A,1974,217.321645,""
860,KOR,PPP,TOT,NATUSD,A,1975,246.002088,""
861,KOR,PPP,TOT,NATUSD,A,1976,282.687969,""
862,KOR,PPP,TOT,NATUSD,A,1977,304.620264,""
863,KOR,PPP,TOT,NATUSD,A,1978,346.746714,""
864,KOR,PPP,TOT,NATUSD,A,1979,379.5274,""
865,KOR,PPP,TOT,NATUSD,A,1980,433.891143,""
866,KOR,PPP,TOT,NATUSD,A,1981,462.128004,""
867,KOR,PPP,TOT,NATUSD,A,1982,463.346991,""
868,KOR,PPP,TOT,NATUSD,A,1983,467.375616,""
869,KOR,PPP,TOT,NATUSD,A,1984,471.045691,""
