﻿_id,Area,Area Id,Variable Name,Variable Id,Year,Value,Symbol,Md
1379,China,156,Harvested irrigated temporary crop area: Groundnuts,4372,2012,2088.0,I,""
1380,China,156,Harvested irrigated temporary crop area: Groundnuts,4372,2017,2088.0,I,""
1381,China,156,Harvested irrigated temporary crop area: Groundnuts,4372,2018,2088.0,I,""
1382,China,156,Harvested irrigated temporary crop area: Sesame,4374,2007,255.0,I,""
1383,China,156,Harvested irrigated temporary crop area: Sesame,4374,2012,255.0,I,""
1384,China,156,Harvested irrigated temporary crop area: Sesame,4374,2017,255.0,I,""
1385,China,156,Harvested irrigated temporary crop area: Sesame,4374,2018,255.0,I,""
1386,China,156,Harvested irrigated temporary crop area: Sunflower,4373,2007,315.0,I,""
1387,China,156,Harvested irrigated temporary crop area: Sunflower,4373,2012,315.0,I,""
1388,China,156,Harvested irrigated temporary crop area: Sunflower,4373,2017,315.0,I,""
1389,China,156,Harvested irrigated temporary crop area: Sunflower,4373,2018,315.0,I,""
1390,China,156,Harvested irrigated temporary crop area: Other roots and tubers,4355,2007,607.0,I,""
1391,China,156,Harvested irrigated temporary crop area: Other roots and tubers,4355,2012,607.0,I,""
1392,China,156,Harvested irrigated temporary crop area: Other roots and tubers,4355,2017,607.0,I,""
1393,China,156,Harvested irrigated temporary crop area: Other roots and tubers,4355,2018,607.0,I,""
1394,China,156,Harvested irrigated temporary crop area: Leguminous crops,4359,2007,185.0,I,""
1395,China,156,Harvested irrigated temporary crop area: Leguminous crops,4359,2012,185.0,I,""
1396,China,156,Harvested irrigated temporary crop area: Leguminous crops,4359,2017,185.0,I,""
1397,China,156,Harvested irrigated temporary crop area: Leguminous crops,4359,2018,185.0,I,""
1398,China,156,Harvested irrigated temporary crop area: Sugar beet,4358,2007,193.0,I,""
1399,China,156,Harvested irrigated temporary crop area: Sugar beet,4358,2012,193.0,I,""
1400,China,156,Harvested irrigated temporary crop area: Sugar beet,4358,2017,193.0,I,""
1401,China,156,Harvested irrigated temporary crop area: Sugar beet,4358,2018,193.0,I,""
1402,China,156,Harvested irrigated temporary crop area: Sugarcane,4357,2007,500.0,I,""
1403,China,156,Harvested irrigated temporary crop area: Sugarcane,4357,2012,500.0,I,""
1404,China,156,Harvested irrigated temporary crop area: Sugarcane,4357,2017,500.0,I,""
1405,China,156,Harvested irrigated temporary crop area: Sugarcane,4357,2018,500.0,I,""
1406,China,156,Harvested irrigated temporary crop area: Cotton,4367,2007,2189.0,I,""
1407,China,156,Harvested irrigated temporary crop area: Cotton,4367,2012,2189.0,I,""
1408,China,156,Harvested irrigated temporary crop area: Cotton,4367,2017,2189.0,I,""
1409,China,156,Harvested irrigated temporary crop area: Cotton,4367,2018,2189.0,I,""
1410,China,156,Harvested irrigated temporary crop area: Tobacco,4366,2007,400.0,I,""
1411,China,156,Harvested irrigated temporary crop area: Tobacco,4366,2012,400.0,I,""
1412,China,156,Harvested irrigated temporary crop area: Tobacco,4366,2017,400.0,I,""
1413,China,156,Harvested irrigated temporary crop area: Tobacco,4366,2018,400.0,I,""
1414,China,156,Harvested irrigated temporary crop area: Other crops,4377,2007,6227.0,I,""
1415,China,156,Harvested irrigated temporary crop area: Other crops,4377,2012,6227.0,I,""
1416,China,156,Harvested irrigated temporary crop area: Other crops,4377,2017,6227.0,I,""
1417,China,156,Harvested irrigated temporary crop area: Other crops,4377,2018,6227.0,I,""
1418,China,156,Harvested irrigated permanent crop area: Citrus,4362,2007,459.0,I,""
1419,China,156,Harvested irrigated permanent crop area: Citrus,4362,2012,459.0,I,""
1420,China,156,Harvested irrigated permanent crop area: Citrus,4362,2017,459.0,I,""
1421,China,156,Harvested irrigated permanent crop area: Citrus,4362,2018,459.0,I,""
1422,China,156,Harvested irrigated permanent crop area: Other crops,4378,2007,3000.0,I,""
1423,China,156,Harvested irrigated permanent crop area: Other crops,4378,2012,3000.0,I,""
1424,China,156,Harvested irrigated permanent crop area: Other crops,4378,2017,3000.0,I,""
1425,China,156,Harvested irrigated permanent crop area: Other crops,4378,2018,3000.0,I,""
1426,Colombia,170,Harvested irrigated temporary crop area: Rice,4346,1997,102.3552941176,I,""
1427,Colombia,170,Harvested irrigated temporary crop area: Rice,4346,2002,153.2641176471,I,""
1428,Colombia,170,Harvested irrigated temporary crop area: Rice,4346,2007,204.1729411765,I,""
1429,Colombia,170,Harvested irrigated temporary crop area: Rice,4346,2012,244.9,I,""
1430,Colombia,170,Harvested irrigated temporary crop area: Rice,4346,2017,244.9,I,""
1431,Colombia,170,Harvested irrigated temporary crop area: Rice,4346,2018,244.9,I,""
1432,Colombia,170,Harvested irrigated temporary crop area: Sorghum,4350,1997,11.86,I,""
1433,Colombia,170,Harvested irrigated temporary crop area: Sorghum,4350,2002,11.86,I,""
1434,Colombia,170,Harvested irrigated temporary crop area: Sorghum,4350,2007,11.86,I,""
1435,Colombia,170,Harvested irrigated temporary crop area: Sorghum,4350,2012,11.86,I,""
1436,Colombia,170,Harvested irrigated temporary crop area: Sorghum,4350,2017,11.86,I,""
1437,Colombia,170,Harvested irrigated temporary crop area: Sorghum,4350,2018,11.86,I,""
1438,Colombia,170,Harvested irrigated temporary crop area: Other cereals,4351,2012,34.8,I,""
1439,Colombia,170,Harvested irrigated temporary crop area: Other cereals,4351,2017,34.8,I,""
1440,Colombia,170,Harvested irrigated temporary crop area: Other cereals,4351,2018,34.8,I,""
1441,Colombia,170,Harvested irrigated temporary crop area: Vegetables,4360,2012,26.77,I,""
1442,Colombia,170,Harvested irrigated temporary crop area: Vegetables,4360,2017,26.77,I,""
1443,Colombia,170,Harvested irrigated temporary crop area: Vegetables,4360,2018,26.77,I,""
1444,Colombia,170,Harvested irrigated temporary crop area: Soybeans,4371,1997,7.771,I,""
1445,Colombia,170,Harvested irrigated temporary crop area: Soybeans,4371,2002,7.771,I,""
1446,Colombia,170,Harvested irrigated temporary crop area: Soybeans,4371,2007,7.771,I,""
1447,Colombia,170,Harvested irrigated temporary crop area: Soybeans,4371,2012,7.771,I,""
1448,Colombia,170,Harvested irrigated temporary crop area: Soybeans,4371,2017,7.771,I,""
1449,Colombia,170,Harvested irrigated temporary crop area: Soybeans,4371,2018,7.771,I,""
1450,Colombia,170,Harvested irrigated temporary crop area: Potatoes,4352,2012,8.709,I,""
1451,Colombia,170,Harvested irrigated temporary crop area: Potatoes,4352,2017,8.709,I,""
1452,Colombia,170,Harvested irrigated temporary crop area: Potatoes,4352,2018,8.709,I,""
1453,Colombia,170,Harvested irrigated temporary crop area: Sugarcane,4357,2012,168.0,I,""
1454,Colombia,170,Harvested irrigated temporary crop area: Sugarcane,4357,2017,168.0,I,""
1455,Colombia,170,Harvested irrigated temporary crop area: Sugarcane,4357,2018,168.0,I,""
1456,Colombia,170,Harvested irrigated temporary crop area: Fodder,4369,1997,6.163,I,""
1457,Colombia,170,Harvested irrigated temporary crop area: Fodder,4369,2002,6.163,I,""
1458,Colombia,170,Harvested irrigated temporary crop area: Fodder,4369,2007,6.163,I,""
1459,Colombia,170,Harvested irrigated temporary crop area: Fodder,4369,2012,6.163,I,""
1460,Colombia,170,Harvested irrigated temporary crop area: Fodder,4369,2017,6.163,I,""
1461,Colombia,170,Harvested irrigated temporary crop area: Fodder,4369,2018,6.163,I,""
1462,Colombia,170,Harvested irrigated temporary crop area: Cotton,4367,1997,4.6098823529,I,""
1463,Colombia,170,Harvested irrigated temporary crop area: Cotton,4367,2002,3.3363529412,I,""
1464,Colombia,170,Harvested irrigated temporary crop area: Cotton,4367,2007,2.0628235294,I,""
1465,Colombia,170,Harvested irrigated temporary crop area: Cotton,4367,2012,1.044,I,""
1466,Colombia,170,Harvested irrigated temporary crop area: Cotton,4367,2017,1.044,I,""
1467,Colombia,170,Harvested irrigated temporary crop area: Cotton,4367,2018,1.044,I,""
1468,Colombia,170,Harvested irrigated temporary crop area: Tobacco,4366,2012,2.451,I,""
1469,Colombia,170,Harvested irrigated temporary crop area: Tobacco,4366,2017,2.451,I,""
1470,Colombia,170,Harvested irrigated temporary crop area: Tobacco,4366,2018,2.451,I,""
1471,Colombia,170,Harvested irrigated temporary crop area: Other crops,4377,1997,6.523,I,""
1472,Colombia,170,Harvested irrigated temporary crop area: Other crops,4377,2002,6.523,I,""
1473,Colombia,170,Harvested irrigated temporary crop area: Other crops,4377,2007,6.523,I,""
1474,Colombia,170,Harvested irrigated temporary crop area: Other crops,4377,2012,6.523,I,""
1475,Colombia,170,Harvested irrigated temporary crop area: Other crops,4377,2017,6.523,I,""
1476,Colombia,170,Harvested irrigated temporary crop area: Other crops,4377,2018,6.523,I,""
1477,Colombia,170,Harvested irrigated permanent crop area: Plantains,4356,2012,1.6,I,""
1478,Colombia,170,Harvested irrigated permanent crop area: Plantains,4356,2017,1.6,I,""
1479,Colombia,170,Harvested irrigated permanent crop area: Plantains,4356,2018,1.6,I,""
1480,Colombia,170,Harvested irrigated permanent crop area: Bananas,4361,1997,5.804,I,""
1481,Colombia,170,Harvested irrigated permanent crop area: Bananas,4361,2002,5.804,I,""
1482,Colombia,170,Harvested irrigated permanent crop area: Bananas,4361,2007,5.804,I,""
1483,Colombia,170,Harvested irrigated permanent crop area: Bananas,4361,2012,5.804,I,""
1484,Colombia,170,Harvested irrigated permanent crop area: Bananas,4361,2017,5.804,I,""
1485,Colombia,170,Harvested irrigated permanent crop area: Bananas,4361,2018,5.804,I,""
1486,Colombia,170,Harvested irrigated permanent crop area: Other fruits,4524,2012,14.17,I,""
1487,Colombia,170,Harvested irrigated permanent crop area: Other fruits,4524,2017,14.17,I,""
1488,Colombia,170,Harvested irrigated permanent crop area: Other fruits,4524,2018,14.17,I,""
1489,Colombia,170,Harvested irrigated permanent crop area: Coffee,4364,2012,9.427,I,""
1490,Colombia,170,Harvested irrigated permanent crop area: Coffee,4364,2017,9.427,I,""
1491,Colombia,170,Harvested irrigated permanent crop area: Coffee,4364,2018,9.427,I,""
1492,Colombia,170,Harvested irrigated permanent crop area: Cocoa beans,4363,2012,12.08,I,""
1493,Colombia,170,Harvested irrigated permanent crop area: Cocoa beans,4363,2017,12.08,I,""
1494,Colombia,170,Harvested irrigated permanent crop area: Cocoa beans,4363,2018,12.08,I,""
1495,Colombia,170,Harvested irrigated permanent crop area: Other crops,4378,1997,9.38,I,""
1496,Colombia,170,Harvested irrigated permanent crop area: Other crops,4378,2002,9.38,I,""
1497,Colombia,170,Harvested irrigated permanent crop area: Other crops,4378,2007,9.38,I,""
1498,Colombia,170,Harvested irrigated permanent crop area: Other crops,4378,2012,9.38,I,""
1499,Colombia,170,Harvested irrigated permanent crop area: Other crops,4378,2017,9.38,I,""
1500,Colombia,170,Harvested irrigated permanent crop area: Other crops,4378,2018,9.38,I,""
1501,Congo,178,Harvested irrigated temporary crop area: Vegetables,4360,1997,0.434,I,""
1502,Congo,178,Harvested irrigated temporary crop area: Vegetables,4360,2002,0.434,I,""
1503,Congo,178,Harvested irrigated temporary crop area: Vegetables,4360,2007,0.434,I,""
1504,Congo,178,Harvested irrigated temporary crop area: Vegetables,4360,2012,0.434,I,""
1505,Congo,178,Harvested irrigated temporary crop area: Vegetables,4360,2017,0.434,I,""
1506,Congo,178,Harvested irrigated temporary crop area: Vegetables,4360,2018,0.434,I,""
1507,Costa Rica,188,Harvested irrigated temporary crop area: Rice,4346,2017,61.33,I,""
1508,Costa Rica,188,Harvested irrigated temporary crop area: Rice,4346,2018,61.33,I,""
1509,Costa Rica,188,Harvested irrigated temporary crop area: Maize,4348,2017,0.046,I,""
1510,Costa Rica,188,Harvested irrigated temporary crop area: Maize,4348,2018,0.046,I,""
1511,Costa Rica,188,Harvested irrigated temporary crop area: Vegetables,4360,2017,1.001,I,""
1512,Costa Rica,188,Harvested irrigated temporary crop area: Vegetables,4360,2018,1.001,I,""
1513,Costa Rica,188,Harvested irrigated temporary crop area: Potatoes,4352,2017,0.123,I,""
1514,Costa Rica,188,Harvested irrigated temporary crop area: Potatoes,4352,2018,0.123,I,""
1515,Costa Rica,188,Harvested irrigated temporary crop area: Other roots and tubers,4355,2017,0.224,I,""
1516,Costa Rica,188,Harvested irrigated temporary crop area: Other roots and tubers,4355,2018,0.224,I,""
1517,Costa Rica,188,Harvested irrigated temporary crop area: Leguminous crops,4359,2017,0.014,I,""
1518,Costa Rica,188,Harvested irrigated temporary crop area: Leguminous crops,4359,2018,0.014,I,""
1519,Costa Rica,188,Harvested irrigated temporary crop area: Sugarcane,4357,2017,17.68,I,""
1520,Costa Rica,188,Harvested irrigated temporary crop area: Sugarcane,4357,2018,17.68,I,""
1521,Costa Rica,188,Harvested irrigated temporary crop area: Fodder,4369,2017,2.703,I,""
1522,Costa Rica,188,Harvested irrigated temporary crop area: Fodder,4369,2018,2.703,I,""
1523,Costa Rica,188,Harvested irrigated temporary crop area: Cotton,4367,2017,0.025,I,""
1524,Costa Rica,188,Harvested irrigated temporary crop area: Cotton,4367,2018,0.025,I,""
1525,Costa Rica,188,Harvested irrigated temporary crop area: Flowers,4376,2017,0.658,I,""
1526,Costa Rica,188,Harvested irrigated temporary crop area: Flowers,4376,2018,0.658,I,""
1527,Costa Rica,188,Harvested irrigated temporary crop area: Other crops,4377,2017,0.2609,I,""
1528,Costa Rica,188,Harvested irrigated temporary crop area: Other crops,4377,2018,0.2609,I,""
1529,Costa Rica,188,Harvested irrigated permanent crop area: Plantains,4356,2017,0.001,I,""
1530,Costa Rica,188,Harvested irrigated permanent crop area: Plantains,4356,2018,0.001,I,""
1531,Costa Rica,188,Harvested irrigated permanent crop area: Citrus,4362,2017,0.193,I,""
1532,Costa Rica,188,Harvested irrigated permanent crop area: Citrus,4362,2018,0.193,I,""
1533,Costa Rica,188,Harvested irrigated permanent crop area: Other fruits,4524,2017,15.0,I,""
1534,Costa Rica,188,Harvested irrigated permanent crop area: Other fruits,4524,2018,15.0,I,""
1535,Costa Rica,188,Harvested irrigated permanent crop area: Coffee,4364,2017,0.272,I,""
1536,Costa Rica,188,Harvested irrigated permanent crop area: Coffee,4364,2018,0.272,I,""
1537,Costa Rica,188,Harvested irrigated permanent crop area: Other crops,4378,2017,1.778,I,""
1538,Costa Rica,188,Harvested irrigated permanent crop area: Other crops,4378,2018,1.778,I,""
1539,Côte d'Ivoire,384,Harvested irrigated temporary crop area: Rice,4346,1997,2.1464285714,I,""
1540,Côte d'Ivoire,384,Harvested irrigated temporary crop area: Rice,4346,2002,2.8071428571,I,""
1541,Côte d'Ivoire,384,Harvested irrigated temporary crop area: Rice,4346,2007,3.4678571429,I,""
1542,Côte d'Ivoire,384,Harvested irrigated temporary crop area: Rice,4346,2012,3.6,I,""
1543,Côte d'Ivoire,384,Harvested irrigated temporary crop area: Rice,4346,2017,3.6,I,""
1544,Côte d'Ivoire,384,Harvested irrigated temporary crop area: Rice,4346,2018,3.6,I,""
1545,Côte d'Ivoire,384,Harvested irrigated temporary crop area: Vegetables,4360,2012,3.6,I,""
1546,Côte d'Ivoire,384,Harvested irrigated temporary crop area: Vegetables,4360,2017,3.6,I,""
1547,Côte d'Ivoire,384,Harvested irrigated temporary crop area: Vegetables,4360,2018,3.6,I,""
1548,Côte d'Ivoire,384,Harvested irrigated temporary crop area: Sugarcane,4357,1997,17.1784615385,I,""
1549,Côte d'Ivoire,384,Harvested irrigated temporary crop area: Sugarcane,4357,2002,14.8246153846,I,""
1550,Côte d'Ivoire,384,Harvested irrigated temporary crop area: Sugarcane,4357,2007,12.4707692308,I,""
1551,Côte d'Ivoire,384,Harvested irrigated temporary crop area: Sugarcane,4357,2012,12.0,I,""
1552,Côte d'Ivoire,384,Harvested irrigated temporary crop area: Sugarcane,4357,2017,12.0,I,""
1553,Côte d'Ivoire,384,Harvested irrigated temporary crop area: Sugarcane,4357,2018,12.0,I,""
1554,Côte d'Ivoire,384,Harvested irrigated temporary crop area: Other crops,4377,1997,21.57,I,""
1555,Côte d'Ivoire,384,Harvested irrigated temporary crop area: Other crops,4377,2002,21.57,I,""
1556,Côte d'Ivoire,384,Harvested irrigated temporary crop area: Other crops,4377,2007,21.57,I,""
1557,Côte d'Ivoire,384,Harvested irrigated temporary crop area: Other crops,4377,2012,21.57,I,""
1558,Côte d'Ivoire,384,Harvested irrigated temporary crop area: Other crops,4377,2017,21.57,I,""
1559,Côte d'Ivoire,384,Harvested irrigated temporary crop area: Other crops,4377,2018,21.57,I,""
1560,Côte d'Ivoire,384,Harvested irrigated permanent crop area: Bananas,4361,2012,13.3,I,""
1561,Côte d'Ivoire,384,Harvested irrigated permanent crop area: Bananas,4361,2017,13.3,I,""
1562,Côte d'Ivoire,384,Harvested irrigated permanent crop area: Bananas,4361,2018,13.3,I,""
1563,Croatia,191,Harvested irrigated temporary crop area: Maize,4348,2012,1.57,I,""
1564,Croatia,191,Harvested irrigated temporary crop area: Maize,4348,2017,1.57,I,""
1565,Croatia,191,Harvested irrigated temporary crop area: Maize,4348,2018,1.57,I,""
1566,Croatia,191,Harvested irrigated temporary crop area: Other cereals,4351,2012,0.52,I,""
1567,Croatia,191,Harvested irrigated temporary crop area: Other cereals,4351,2017,0.52,I,""
1568,Croatia,191,Harvested irrigated temporary crop area: Other cereals,4351,2018,0.52,I,""
1569,Croatia,191,Harvested irrigated temporary crop area: Vegetables,4360,2012,3.04,I,""
1570,Croatia,191,Harvested irrigated temporary crop area: Vegetables,4360,2017,3.04,I,""
1571,Croatia,191,Harvested irrigated temporary crop area: Vegetables,4360,2018,3.04,I,""
1572,Croatia,191,Harvested irrigated temporary crop area: Potatoes,4352,2012,1.34,I,""
1573,Croatia,191,Harvested irrigated temporary crop area: Potatoes,4352,2017,1.34,I,""
1574,Croatia,191,Harvested irrigated temporary crop area: Potatoes,4352,2018,1.34,I,""
1575,Croatia,191,Harvested irrigated temporary crop area: Leguminous crops,4359,2012,0.06,I,""
1576,Croatia,191,Harvested irrigated temporary crop area: Leguminous crops,4359,2017,0.06,I,""
1577,Croatia,191,Harvested irrigated temporary crop area: Leguminous crops,4359,2018,0.06,I,""
1578,Croatia,191,Harvested irrigated temporary crop area: Sugar beet,4358,2012,0.24,I,""
1579,Croatia,191,Harvested irrigated temporary crop area: Sugar beet,4358,2017,0.24,I,""
1580,Croatia,191,Harvested irrigated temporary crop area: Sugar beet,4358,2018,0.24,I,""
1581,Croatia,191,Harvested irrigated temporary crop area: Other crops,4377,2012,0.75,I,""
1582,Croatia,191,Harvested irrigated temporary crop area: Other crops,4377,2017,0.75,I,""
1583,Croatia,191,Harvested irrigated temporary crop area: Other crops,4377,2018,0.75,I,""
1584,Croatia,191,Harvested irrigated permanent crop area: Citrus,4362,2012,1.49,I,""
1585,Croatia,191,Harvested irrigated permanent crop area: Citrus,4362,2017,1.49,I,""
1586,Croatia,191,Harvested irrigated permanent crop area: Citrus,4362,2018,1.49,I,""
1587,Croatia,191,Harvested irrigated permanent crop area: Grapes,4523,2012,0.88,I,""
1588,Croatia,191,Harvested irrigated permanent crop area: Grapes,4523,2017,0.88,I,""
1589,Croatia,191,Harvested irrigated permanent crop area: Grapes,4523,2018,0.88,I,""
1590,Croatia,191,Harvested irrigated permanent crop area: Olives,4525,2012,1.54,I,""
1591,Croatia,191,Harvested irrigated permanent crop area: Olives,4525,2017,1.54,I,""
1592,Croatia,191,Harvested irrigated permanent crop area: Olives,4525,2018,1.54,I,""
1593,Croatia,191,Harvested irrigated permanent crop area: Grass and Fodder,4522,2012,0.08,I,""
1594,Croatia,191,Harvested irrigated permanent crop area: Grass and Fodder,4522,2017,0.08,I,""
1595,Croatia,191,Harvested irrigated permanent crop area: Grass and Fodder,4522,2018,0.08,I,""
1596,Croatia,191,Harvested irrigated permanent crop area: Other crops,4378,2012,2.75,I,""
1597,Croatia,191,Harvested irrigated permanent crop area: Other crops,4378,2017,2.75,I,""
1598,Croatia,191,Harvested irrigated permanent crop area: Other crops,4378,2018,2.75,I,""
1599,Cuba,192,Harvested irrigated temporary crop area: Rice,4346,2011,168.8,I,""
1600,Cuba,192,Harvested irrigated temporary crop area: Rice,4346,2017,202.7,I,""
1601,Cuba,192,Harvested irrigated temporary crop area: Rice,4346,2018,202.7,I,""
1602,Cuba,192,Harvested irrigated temporary crop area: Maize,4348,2011,16.58,I,""
1603,Cuba,192,Harvested irrigated temporary crop area: Maize,4348,2017,18.2,I,""
1604,Cuba,192,Harvested irrigated temporary crop area: Maize,4348,2018,18.2,I,""
1605,Cuba,192,Harvested irrigated temporary crop area: Vegetables,4360,2011,11.28,I,""
1606,Cuba,192,Harvested irrigated temporary crop area: Vegetables,4360,2017,13.6,I,""
1607,Cuba,192,Harvested irrigated temporary crop area: Vegetables,4360,2018,13.6,I,""
1608,Cuba,192,Harvested irrigated temporary crop area: Soybeans,4371,2017,3.5,I,""
1609,Cuba,192,Harvested irrigated temporary crop area: Soybeans,4371,2018,3.5,I,""
1610,Cuba,192,Harvested irrigated temporary crop area: Potatoes,4352,2017,5.6,I,""
1611,Cuba,192,Harvested irrigated temporary crop area: Potatoes,4352,2018,5.6,I,""
1612,Cuba,192,Harvested irrigated temporary crop area: Other roots and tubers,4355,2017,34.9,I,""
1613,Cuba,192,Harvested irrigated temporary crop area: Other roots and tubers,4355,2018,34.9,I,""
1614,Cuba,192,Harvested irrigated temporary crop area: Leguminous crops,4359,2017,66.5,I,""
1615,Cuba,192,Harvested irrigated temporary crop area: Leguminous crops,4359,2018,66.5,I,""
1616,Cuba,192,Harvested irrigated temporary crop area: Sugarcane,4357,2011,70.48,I,""
1617,Cuba,192,Harvested irrigated temporary crop area: Sugarcane,4357,2017,62.6,I,""
1618,Cuba,192,Harvested irrigated temporary crop area: Sugarcane,4357,2018,62.6,I,""
1619,Cuba,192,Harvested irrigated temporary crop area: Tobacco,4366,2011,14.04,I,""
1620,Cuba,192,Harvested irrigated temporary crop area: Tobacco,4366,2017,16.1,I,""
1621,Cuba,192,Harvested irrigated temporary crop area: Tobacco,4366,2018,16.1,I,""
1622,Cuba,192,Harvested irrigated permanent crop area: Plantains,4356,2017,6.6,I,""
1623,Cuba,192,Harvested irrigated permanent crop area: Plantains,4356,2018,6.6,I,""
1624,Cuba,192,Harvested irrigated permanent crop area: Bananas,4361,2017,18.5,I,""
1625,Cuba,192,Harvested irrigated permanent crop area: Bananas,4361,2018,18.5,I,""
1626,Cuba,192,Harvested irrigated permanent crop area: Citrus,4362,2011,17.6,I,""
1627,Cuba,192,Harvested irrigated permanent crop area: Citrus,4362,2017,18.8,I,""
1628,Cuba,192,Harvested irrigated permanent crop area: Citrus,4362,2018,18.8,I,""
1629,Cuba,192,Harvested irrigated permanent crop area: Other fruits,4524,2017,14.2,I,""
1630,Cuba,192,Harvested irrigated permanent crop area: Other fruits,4524,2018,14.2,I,""
1631,Cuba,192,Harvested irrigated permanent crop area: Grass and Fodder,4522,2017,8.7,I,""
1632,Cuba,192,Harvested irrigated permanent crop area: Grass and Fodder,4522,2018,8.7,I,""
1633,Cuba,192,Harvested irrigated permanent crop area: Other crops,4378,2011,4.04,I,""
1634,Cuba,192,Harvested irrigated permanent crop area: Other crops,4378,2017,1.3,I,""
1635,Cuba,192,Harvested irrigated permanent crop area: Other crops,4378,2018,1.3,I,""
1636,Cyprus,196,Harvested irrigated temporary crop area: Wheat,4345,1997,0.488,I,""
1637,Cyprus,196,Harvested irrigated temporary crop area: Wheat,4345,2002,0.5813333333,I,""
1638,Cyprus,196,Harvested irrigated temporary crop area: Wheat,4345,2007,0.6,I,""
1639,Cyprus,196,Harvested irrigated temporary crop area: Wheat,4345,2012,0.6,I,""
1640,Cyprus,196,Harvested irrigated temporary crop area: Wheat,4345,2017,0.6,I,""
1641,Cyprus,196,Harvested irrigated temporary crop area: Wheat,4345,2018,0.6,I,""
1642,Cyprus,196,Harvested irrigated temporary crop area: Barley,4347,1997,2.4,I,""
1643,Cyprus,196,Harvested irrigated temporary crop area: Barley,4347,2002,2.4,I,""
1644,Cyprus,196,Harvested irrigated temporary crop area: Barley,4347,2007,2.4,I,""
1645,Cyprus,196,Harvested irrigated temporary crop area: Barley,4347,2012,2.4,I,""
1646,Cyprus,196,Harvested irrigated temporary crop area: Barley,4347,2017,2.4,I,""
1647,Cyprus,196,Harvested irrigated temporary crop area: Barley,4347,2018,2.4,I,""
1648,Cyprus,196,Harvested irrigated temporary crop area: Maize,4348,2007,0.02,I,""
1649,Cyprus,196,Harvested irrigated temporary crop area: Maize,4348,2012,0.02,I,""
1650,Cyprus,196,Harvested irrigated temporary crop area: Maize,4348,2017,0.02,I,""
1651,Cyprus,196,Harvested irrigated temporary crop area: Maize,4348,2018,0.02,I,""
1652,Cyprus,196,Harvested irrigated temporary crop area: Other cereals,4351,1997,0.5911428571,I,""
1653,Cyprus,196,Harvested irrigated temporary crop area: Other cereals,4351,2002,1.5497142857,I,""
1654,Cyprus,196,Harvested irrigated temporary crop area: Other cereals,4351,2007,2.5082857143,I,""
1655,Cyprus,196,Harvested irrigated temporary crop area: Other cereals,4351,2012,2.7,I,""
1656,Cyprus,196,Harvested irrigated temporary crop area: Other cereals,4351,2017,2.7,I,""
1657,Cyprus,196,Harvested irrigated temporary crop area: Other cereals,4351,2018,2.7,I,""
1658,Cyprus,196,Harvested irrigated temporary crop area: Vegetables,4360,1997,4.0237142857,I,""
1659,Cyprus,196,Harvested irrigated temporary crop area: Vegetables,4360,2002,4.8765714286,I,""
1660,Cyprus,196,Harvested irrigated temporary crop area: Vegetables,4360,2007,5.7294285714,I,""
1661,Cyprus,196,Harvested irrigated temporary crop area: Vegetables,4360,2012,5.9,I,""
1662,Cyprus,196,Harvested irrigated temporary crop area: Vegetables,4360,2017,5.9,I,""
1663,Cyprus,196,Harvested irrigated temporary crop area: Vegetables,4360,2018,5.9,I,""
1664,Cyprus,196,Harvested irrigated temporary crop area: Soybeans,4371,2007,0.0,I,""
1665,Cyprus,196,Harvested irrigated temporary crop area: Soybeans,4371,2012,0.0,I,""
1666,Cyprus,196,Harvested irrigated temporary crop area: Soybeans,4371,2017,0.0,I,""
1667,Cyprus,196,Harvested irrigated temporary crop area: Soybeans,4371,2018,0.0,I,""
1668,Cyprus,196,Harvested irrigated temporary crop area: Sunflower,4373,2007,0.0,I,""
1669,Cyprus,196,Harvested irrigated temporary crop area: Sunflower,4373,2012,0.0,I,""
1670,Cyprus,196,Harvested irrigated temporary crop area: Sunflower,4373,2017,0.0,I,""
1671,Cyprus,196,Harvested irrigated temporary crop area: Sunflower,4373,2018,0.0,I,""
1672,Cyprus,196,Harvested irrigated temporary crop area: Potatoes,4352,2007,5.51,I,""
1673,Cyprus,196,Harvested irrigated temporary crop area: Potatoes,4352,2012,5.51,I,""
1674,Cyprus,196,Harvested irrigated temporary crop area: Potatoes,4352,2017,5.51,I,""
1675,Cyprus,196,Harvested irrigated temporary crop area: Potatoes,4352,2018,5.51,I,""
1676,Cyprus,196,Harvested irrigated temporary crop area: Other roots and tubers,4355,1997,7.4792857143,I,""
1677,Cyprus,196,Harvested irrigated temporary crop area: Other roots and tubers,4355,2002,7.2614285714,I,""
1678,Cyprus,196,Harvested irrigated temporary crop area: Other roots and tubers,4355,2007,7.0435714286,I,""
1679,Cyprus,196,Harvested irrigated temporary crop area: Other roots and tubers,4355,2012,7.0,I,""
1680,Cyprus,196,Harvested irrigated temporary crop area: Other roots and tubers,4355,2017,7.0,I,""
1681,Cyprus,196,Harvested irrigated temporary crop area: Other roots and tubers,4355,2018,7.0,I,""
1682,Cyprus,196,Harvested irrigated temporary crop area: Leguminous crops,4359,1997,1.1021428571,I,""
1683,Cyprus,196,Harvested irrigated temporary crop area: Leguminous crops,4359,2002,1.0557142857,I,""
1684,Cyprus,196,Harvested irrigated temporary crop area: Leguminous crops,4359,2007,1.0092857143,I,""
1685,Cyprus,196,Harvested irrigated temporary crop area: Leguminous crops,4359,2012,1.0,I,""
