﻿_id,X,Y,id,globalid
293,34.2140035166035,-13.5573110396006,293,716f8007-29fe-40a6-9673-e0478bf2ad0a
294,33.8565732718674,-12.9256558298021,294,715ee16e-8c02-4ba5-8921-978a47bd23a2
295,34.1566839138053,-11.8624644744961,295,7079c160-f532-4194-90c8-039819648dbf
296,33.9063844738604,-9.94696545439191,296,6f6be250-bb63-45ad-abab-a026ec486886
297,33.9079606402206,-9.93490791947228,297,6e3e70f3-703f-4826-9c0f-09a90905fef4
298,35.0064606266912,-15.9323544493577,298,6df93e93-c8a3-4ecb-bd35-2dc17178f81e
299,33.5523861394852,-10.1556298224029,299,6d3e51e8-9444-406c-9940-0259f476e83d
300,34.3711230138972,-13.6838549344437,300,6c5d74a3-0462-4c80-9960-4dca904878da
301,33.4554368266912,-12.0274929851479,301,6b9799c3-fe8a-44b1-b4d7-7ced00c8bd41
302,33.4109779334559,-13.4114106181337,302,6b9322e2-e277-418a-88e6-ab01469e3c19
303,35.3563456346534,-15.9152583892366,303,6b8f0d74-0686-419b-bd17-ac45b2d631ef
304,35.4396955008295,-15.9068941191666,304,6b4597d9-c6c9-4dea-9df3-bd8e4f352cfa
305,34.1535840597539,-11.8648741551184,305,6b04b9b6-8b9d-4ca9-a83f-7e90c25e3c9e
306,35.0268804336098,-16.1329939138052,306,6aec9ad4-bb54-45b2-8348-009267a8372e
307,33.8276701302917,-12.9230132731312,307,6ad15c37-c46e-4cde-8332-7a3c91e93b15
308,33.9540429008295,-11.3761258583741,308,6a6aad82-445f-4de8-b573-7745326be8ea
309,35.3162673008295,-15.9424591907676,309,6a5e8a43-4e69-4134-9fca-504fe676b737
310,34.0205038074658,-12.188264734493,310,6a2ff9db-9106-46f9-aea6-d9ff7821e315
311,35.4829694959416,-15.7577689390301,311,699f8da3-df07-4b4b-b634-2f438d830cb0
312,33.7560119337662,-11.8763709862968,312,68354868-77d6-4f7f-9eaf-4fc4587142e4
313,34.2845393909091,-13.6781447100504,313,681da3af-82c9-4add-9869-a91c4dc54586
314,35.3562934930693,-15.9154423843377,314,67faf337-f498-467f-96c5-5eabe1d08043
315,35.4862778252074,-15.7456958552743,315,67e6187a-a8cd-42b7-b156-02eae5096e27
316,35.2703955084025,-16.1767745662559,316,67b536b8-40a1-451a-bd8a-64e83c878acc
317,33.5850657915975,-11.268992627761,317,67900fdb-3993-4a3d-a33d-02fce7c79de2
318,34.1686532252074,-13.2521408625878,318,6787103f-5d9f-4174-8fc0-d2f2195f1665
319,33.5429623100615,-12.6980282421855,319,677ba553-8501-459d-92fb-27a7345d8a95
320,33.3068631634466,-12.686838005107,320,660c27a9-c3cb-4ffc-bc7e-15eeae83d31b
321,33.4191561168049,-13.4196036250849,321,659538f7-6684-45d1-a8cb-331dbbd384dc
322,35.006701518464,-14.5216033588762,322,65265cec-b843-4fd3-82a7-7b4a4c25f5c8
323,33.3863146848541,-13.4485605197973,323,64322624-f2ca-4ee7-84d9-7e30abb3df19
324,34.1589739217821,-11.8638485224571,324,63c36850-e8d4-4e6f-9dac-81454c8f16d5
325,33.9893125774539,-12.2219543433194,325,63acfcfd-c399-4eb1-a507-d9664a27b4f6
326,35.2076478058183,-15.8644613236594,326,6390f6a7-4708-4f88-8a7b-e44355d2c785
327,33.4331966058183,-11.9167393569351,327,630e2fc4-6316-411e-8608-e4e59dbbb902
328,35.1328070941817,-16.1723019336777,328,624a1cf4-2d3a-4097-b231-96da29744848
329,34.4955520920053,-13.7330283913018,329,62194572-279e-4238-bf1d-09ece56b564e
330,33.4269697629136,-11.4582025102774,330,61bef6a2-d468-4578-8ba3-66242322846d
331,35.3122742029092,-15.6802745126879,331,61863e85-c8a8-4329-8caa-560e9ddd76a4
332,33.800028117455,-11.0334057514911,332,61674b81-bf67-4033-9542-5bb24b875a9b
333,33.3124926058183,-12.7168755809414,333,61107d08-2605-4451-8b65-df2919adcd0a
334,35.4779365941816,-15.9732530165431,334,60f9ac42-9aa4-4066-b923-4216ade01adc
335,35.0198039058183,-15.9519307921558,335,5fce3720-b5b3-4d15-9936-cbd25a851194
336,35.5910969079946,-16.0563154540295,336,5f43073b-e0f0-4f88-acb4-a8b5c9f13485
337,33.5091413640018,-12.933127261481,337,5e195b8d-3b6d-4d87-8def-790dcba05f00
338,35.259459582545,-16.1473633186344,338,5dfbf2bd-f254-4303-a177-d1be1bd4dde7
339,33.9139709989119,-9.95950419102274,339,5c531a12-ec92-4bba-84f9-7d0d05664e44
340,33.5532705196313,-12.6883013638315,340,5b49aafb-244c-43b1-9221-cd1e2f89323b
341,34.165719996358,-11.8504293795576,341,5aa00990-4f97-4b45-817b-5eb2dc1390a6
342,33.9651154058183,-10.0444892788349,342,5a766004-8f90-4cf4-ab34-14644a88f638
343,34.1462610941817,-11.8966567264782,343,5a56895c-466b-4807-bfd1-3af327a425f3
344,33.236268880509,-9.54684200279611,344,59e7bc90-bfef-453b-87a4-2ad23c474b68
345,33.7806600647713,-11.112089757145,345,58fc2d3a-d961-40dc-b93f-49790dbab0f3
346,33.9327077663959,-11.3940858505179,346,575a1e4d-f82f-46c1-a9af-d92e413da8ae
347,35.4564397977806,-15.9084557459568,347,5689f19b-4c6b-40c3-9b6f-e4af7242ae84
348,35.0184443363636,-15.934805139668,348,563959bb-49fe-4640-a3c9-4228e10633c0
349,35.3118717181818,-15.9589060999297,349,55542eac-b203-4ec2-8d63-0b90fb883e6f
350,34.1637858818182,-12.6607017014436,350,5427b246-aaa1-49d1-8fa6-b63f5464b11b
351,33.5593509813776,-12.6884946344826,351,534e2362-08b0-4932-ba8d-802291a69932
352,34.1289972538056,-11.5400284998459,352,52e08d7e-b4f0-483f-a835-18f02610f06c
353,33.7145044892389,-11.8513221593012,353,524eb6f2-3706-4196-84b1-e326761dd33c
354,35.130058732789,-16.177963085316,354,5224eb8e-f8a7-4fec-8333-31627b8a2754
355,35.6154521639307,-16.0437721054839,355,52105849-6cc8-4d7e-8f1c-6c213f1e00bb
356,33.4461570843054,-11.9115693795766,346,51e01323-c8db-49fd-8fcd-ee85049cd8fd
357,33.7102788686109,-11.7491583513829,357,51dabbb8-b195-434d-9e9e-96ed19fb4389
358,33.4320686728203,-11.4430732522722,358,519fb73e-a62b-49cf-809c-aaa8503f47d7
359,35.4990749247023,-15.9428851268516,359,5127b799-8345-4a63-99c4-08c58993f8ed
360,34.2464781988092,-12.8508633101444,360,50bb5038-113e-4465-b272-28f152437fbc
361,35.33516075258,-16.0554511055111,361,503349e8-868e-44b9-b214-7058dea04fef
362,33.9368232683515,-11.3778824981365,362,4f92466b-9f10-44ff-92a3-eb6ec78cb375
363,35.2255982886026,-15.6740117339716,363,4f7e14c9-5e45-4dc2-855b-bcd5c9c32581
364,33.5594639797815,-9.69212697797056,364,4e7af656-d5cb-48dc-aaca-f1b34245a24a
365,33.9240043886026,-11.3926887061388,365,4e789686-818b-4540-abda-e4c4bf1a2fb0
366,34.8981044873797,-14.1016262092546,366,4e11ac77-c5a3-485e-9d86-9601cb3a0a97
367,34.1672452025762,-11.8454086260084,367,4df4f411-8986-4f48-99f6-0d652dbcd8e6
368,33.5942919285714,-11.2714954169282,368,4dbd7c43-9351-4a84-9fd9-7071acab10ab
369,33.9056170428571,-9.94609293206543,369,4cefe59e-2afb-4ddd-ae90-28398c8f3cae
370,34.428239202571,-13.9416449884762,370,4cc8b89f-d931-41e0-8241-80d71fe3ebfc
371,34.2050524920455,-12.9587171613428,371,4c777ac4-59c3-466c-81c8-640cfcd0efb7
372,35.0044161613636,-14.5157500618579,372,4c36573a-1719-4c46-9c5c-c022a4143ea7
373,35.0043359386364,-14.5072227273748,373,4bcb4323-7387-48ff-b8be-8d3a61ebc53b
374,34.1842601340909,-12.9516522340712,375,4b766168-0180-43aa-92c1-bd14d18ba0a9
375,35.1332365113636,-16.1732468808571,375,4b60bd05-987a-4880-a8cf-7e3dcd077623
376,33.3059186795454,-9.7085106268681,376,4ace4208-70a4-4850-9968-c992c09a90c9
377,34.1089071704545,-10.3497438876441,377,4acaa127-4c0b-412a-b8ac-b4f7b0ec8720
378,34.3230107659091,-13.7943212781292,378,4a8b0c2b-bd9f-43c7-8d05-450ed297d2af
379,34.50956460724,-13.7219686940002,379,4a624e3e-aae7-4822-8791-b88040d712c6
380,35.0059688032592,-14.5055387276135,380,4a474d16-a984-4660-bd05-b80c78bb45e0
381,34.0158737511364,-12.1853690528337,381,49c471b4-466d-40b6-82dd-f60fd4756766
382,33.4271766045455,-11.4546238282147,382,48b4baaa-bb5f-4d29-aa6e-bb1909e72414
383,33.8377422136364,-11.0349200431913,383,489f538e-3587-48e2-bd36-5df7a868559d
384,35.0046351590909,-14.5135729887162,384,487057ef-96f1-4854-ab5c-4b53bb6ff9dd
385,35.00272305,-14.5104779707438,385,47ec2d84-4c91-4e39-b9f3-b1b890746425
386,33.9552537772727,-10.029592173678,386,47862e7c-f88f-418e-8ff0-5157fde7a26f
387,35.4900370318182,-15.9540751272694,387,477a7747-a71f-4920-bfc6-c9f50d5ce26b
388,35.3078541007868,-15.9314865989953,388,471d3c7c-6cb4-47b0-b3a7-f80cf926df6c
389,34.8453850805432,-14.1307616363361,389,46ba06fb-be62-4aec-b284-7e5e21a6606b
390,33.3171740868373,-11.9951313117372,390,46a01bbc-6c38-4f5e-9c1e-0e5148f86406
391,34.1946321776835,-11.5644132819789,391,44a43d2f-9224-48b7-a2b4-d04b91ddc5fa
392,35.4987765645208,-15.9425563192105,392,44238941-be68-4e3f-bfbd-96dcc09651e1
393,34.2209562483547,-12.7872621229958,393,42f5554e-77c2-4c59-8b77-d69da2e54b92
394,35.4831530170455,-15.7578235217594,394,4264181d-e220-4179-a8f0-58930e90439c
395,33.812209325974,-11.112931730462,395,41e3d69b-612d-45f7-8781-730b89ee452f
396,33.2159765407467,-9.52924835483012,396,416f0f4a-bfe1-4f6f-ac37-e87f1923e976
397,35.2157607340909,-15.8823925606412,397,415c88bc-7063-4579-adfe-46e3130111b0
398,33.3227344548701,-12.6762990776459,398,4076db3a-7c45-4788-9f31-a087ad27887a
399,34.1265624068182,-11.5330753872401,399,403c1cdc-b817-4dd6-a065-ffd9fb280c5c
400,35.3133594659091,-15.9518799339984,400,3f123371-afc2-4dff-8029-1f28576b2573
401,33.893674088961,-9.93082725719731,401,3ed43a99-d315-44b1-871f-a204a78d4324
402,34.1498588474026,-11.8982101747447,402,3e5d1ba8-7b13-49ed-b54a-70e8c8d4d1e3
403,35.273783301461,-16.154426075068,403,3e049260-0c46-4db2-8fba-513976ca5a80
404,35.1580691142857,-15.9219801608791,404,3cd11617-eeb1-47e6-b88b-cc4ae7412d6f
405,35.1281662945668,-15.7410251081502,405,3c4de4e2-07e2-41cd-b747-d67dbf653572
406,33.5047294107304,-12.95004808271,406,3b720578-0ad6-42a5-b34c-220e70dc252a
407,34.2325846742121,-12.900703382143,407,3b1fe0e1-f184-4804-a7c1-62e249f7ef21
408,33.9514360214607,-11.4085439653608,408,3a83ba44-b6eb-4571-85aa-fdee1a2595c5
409,33.300317857979,-12.691971880989,409,3a16ddaa-6da7-4a20-9da4-5201491a4412
410,35.2600567570785,-16.1644430981001,410,3a0e0399-0ab4-481d-b3f3-0591cf7ee43f
411,34.2178109,-12.8004375183284,411,39b62135-0856-49a9-8d73-5bbd586a7678
412,33.3300885039295,-12.69191336433,412,378dd36d-5911-495f-91e0-5a2ec8c1cb8d
413,35.1429614208634,-16.152008083278,413,37561239-0180-4a62-86f5-90bc55f140f5
414,34.1711983,-12.6485833292388,414,37449184-b1d4-4c1d-ae90-c111f0e227e9
415,33.8520964420863,-9.80147513847393,415,3720e6ae-3271-4261-9c7e-d572eaea66e2
416,33.7064988420863,-11.7806125174295,416,34dba83e-6116-41b0-a9c0-a67d9e039ce1
417,34.3048830895683,-13.6792205066946,417,34b4d441-7847-44ed-b90a-3d47793bd96c
418,34.4619899818344,-13.732872143995,418,3484e817-2885-48c4-b5d8-6cd42f4fda6b
419,35.0359263131295,-15.9393713251982,419,33d0fe82-813c-49bb-b178-d7ec074d2d4a
420,35.3126631683454,-15.8921078035373,420,32b04015-cc6f-4438-8afe-da4c2456a401
421,33.317401273741,-12.7207033759244,421,3221d78f-cc0d-40b4-ab49-4c87b94a0097
422,34.4517302212229,-13.9249247980358,422,2f7d6e23-42ec-4467-b377-c197886d42eb
423,35.1837710974474,-15.9127540093119,423,2ecf3e23-ab01-40b7-8cc9-e0556eebfd38
424,34.4846361589728,-13.919530757119,424,2e7eebf9-e6be-49e0-9ab5-7bca9936a6ea
425,33.8372622287748,-9.79893211454914,425,2e2103af-b695-4dde-82ba-397ec82a3df8
426,35.3407223040842,-16.0439593296347,426,2de96850-685d-4e9d-b6ed-a1af90d88729
427,34.1337813397896,-10.3140299472009,427,2cc5d1a6-a920-4ba2-a1cc-8ba12e23eb74
428,35.1033253287748,-16.1778704742359,428,2c500788-b24d-48b0-914f-779e75b126d3
429,35.3253423630569,-16.0563492894376,429,2c215518-cbda-41bb-b917-e44c43bc6d0e
430,33.7870833095916,-11.1172209937404,430,2bea5125-99e6-44b0-b5cd-586996e80821
431,33.5949942712252,-11.2709182618588,431,2b5c4c06-b9f2-44ab-9543-b9f5214d9dc3
432,35.0366179575495,-13.7093238793091,432,2b34b64f-8c4f-4d0a-9860-9a25741b9744
433,34.4641474575495,-13.7514706035631,433,2aef4031-6f9c-4567-9537-ac0b150cf52d
434,35.4905223712252,-15.7439084771738,434,2ac6a3e8-3c51-4d38-a32c-9bc075903419
435,35.0267768904084,-15.9427727099795,435,2a60a115-2ff8-4697-9ae7-99519cafc9be
436,34.147049,-11.8930405709645,436,29b86716-854b-4977-a1c6-ed7d0ee67d96
437,33.7949387904084,-11.128541430189,437,297db595-1f25-4f9b-b448-4d510db8d640
438,33.4229884808168,-13.4222178060486,438,295b385b-2a1c-4e44-bceb-7c7a68b8e700
439,33.5533840944926,-10.1378282434851,439,28e3cb60-4e48-4c56-a5ed-49803a58b9d2
440,35.273818621086,-16.154468294236,440,28ccaaf3-5e9e-433d-a53c-c686778bc880
441,34.1975590633663,-10.4584218339934,441,28707b2d-726e-428b-a753-f00d28924275
442,33.708847709406,-11.751455303,442,284ac623-2e47-4284-a4cc-031d7485de6d
443,33.4275082257425,-11.4535530068351,443,284859b8-a5f2-48be-ac4c-14bf6d24bc5e
444,34.2059002415223,-12.959022295313,444,27543106-eae9-4c7e-9556-365aa0c42f2e
445,34.3425739883044,-13.78261381088,445,273f7fea-cf65-4029-9dd2-8ffce882d9ba
446,33.3728388883045,-13.4488835401818,446,26fa7574-5aeb-4550-a1dc-5e9509a6ef41
447,35.5491757,-14.3736372200869,447,26813438-70f4-4f6f-887a-0721eb1f8e58
448,34.1564923597794,-11.862818072471,448,264866e0-1235-4f15-b821-2a428ba89591
449,35.2844340874381,-16.0331804663717,449,25b831cd-b8f5-48cb-a0e6-f4308e8ce3e0
450,33.5517706381807,-10.139867393937,450,258dcd8d-9359-4d08-8b49-d274bf0a7d54
451,34.334139286448,-13.7720810266557,451,24ff5247-f168-4285-b980-bd6016b91dbb
452,34.3309352398457,-13.783653346547,452,24b5f08e-e101-4fc9-9668-80c61eaa01a7
453,34.236756,-11.6650361658518,453,246a80d3-7c0e-4e5f-9b6d-1e8bfbd63351
454,34.1951187680132,-11.5582190252522,454,23bbf3d0-941e-4a10-be31-c232e767916f
455,34.1291343799118,-10.3532469287182,455,2311b878-34fc-486e-9370-fab5672310b5
456,35.3068691879912,-15.7048706685647,456,22c6759a-ac74-4c45-b031-191072766086
457,33.9502589439956,-11.4064074449871,457,22c65e7f-b5b9-4699-9a7e-70ecdbb30ba3
458,33.8610724120088,-9.80410964587671,458,22b19f1b-0d2f-4ab7-a64b-df1d82d15830
459,34.0886352840617,-10.3757649717853,459,226c2334-7ca6-4d1a-b276-a1b338528547
460,35.0252333441058,-16.1459924232291,460,2175c06f-bd96-4b65-acc5-1fa1562993a3
461,33.705171267903,-11.7486944946178,461,215f2554-3fbd-4fb7-b292-0973360402d3
462,35.128086316677,-15.7410925612214,462,21487992-1c7b-4968-8eaa-4935b9a1723e
463,33.3116495435644,-12.7118061020297,463,202f9167-ce19-498b-a0bf-04e4a9183c56
464,33.8353125059406,-9.80007097872633,464,1f92ebb5-0232-4af5-a28d-4df7799cd332
465,33.5039474059406,-12.9481856794532,465,1f57e344-2694-40bb-89ae-fd8b50f5904c
466,35.148862501161,-16.0715774596325,466,1cbea05c-0176-4ca5-970c-018ae9bd093d
467,35.219722832865,-15.8881575759666,467,1c3cfc99-cb27-489c-8b1a-dc6c36a240ec
468,35.039944614051,-16.1447168399598,468,1b6c7d41-0b30-49e6-976c-9f47d5ae9f53
469,35.6332868627043,-16.054615552127,469,1b01d576-0b4e-4c18-af7d-2ac864ccfcbf
470,33.7110250115631,-11.7502959773009,470,19f29ca4-d6e1-4c7d-893b-bedb6a7e4a6e
471,33.8552225764541,-9.80319649239114,471,19d8214c-da96-4815-93b4-b359ad6099f3
472,34.1376271941135,-11.8810273526727,472,1921a9bb-03f6-49a4-9c20-b9733d924eea
473,33.8397426471966,-12.8939172290114,473,18552925-029f-44e8-8354-2f248ddd26b7
474,34.1982916646113,-12.9231090109069,474,1808bfda-de0e-45b3-b62c-35b519ad7f62
475,34.1529821764541,-12.6565927208424,475,17e7378e-2c36-4886-8746-ef9cb63bb8f3
476,34.1552063410654,-13.5971684372925,476,16344ad8-479f-4d87-b0d6-ce1049860a89
477,35.0415326469519,-16.1337614335654,477,162393cd-0c94-4f2b-b405-e7b64bdee243
478,35.1689704941135,-15.6440900373747,478,16129a49-a9b3-4762-8652-ffda905fc59b
479,33.7105609763842,-11.7499935399218,479,15c67aa3-1239-4e47-a832-1bbf154c9767
480,33.9492877941135,-10.1063900200302,480,15741bde-75b2-4159-a652-38d89e14f203
481,35.1300970426017,-16.1778825961206,481,1549d8d3-e4c5-467b-a34b-924efbdbcc99
482,35.5707221868788,-14.3851404471445,482,149ae2d9-15ec-4d94-bb35-3bab73289f7d
483,35.590198096762,-14.3621855612022,483,147b6218-d93c-442e-9f68-c2caa4dd355c
484,33.6989331376883,-11.7927858494045,484,146e5711-b978-44c3-88ed-260b25d729c1
485,34.0164790704067,-12.1850641236129,485,1216d71d-a25c-4ed6-b33d-ee57a626516a
486,34.2226114737575,-12.8073961270778,486,11b912ef-4f5a-4116-b3e9-ad8e3ad78482
487,33.3240655164157,-11.9800952191041,487,107135ec-18c2-4342-b805-3b5f2366bc31
488,33.5591371669739,-12.6888655796149,488,1057b880-d6de-441b-a258-59ddd9146975
489,34.17607066554,-10.4584887853296,489,10455a38-703c-4430-b628-78c52078e229
490,34.1943293742447,-12.9227645480888,490,10055a87-83f2-4b8c-8845-fe5ac0dc3d40
491,35.5684304371224,-14.3833398504296,491,0f07700f-912e-4b8d-b1b5-de00247aac06
492,34.023998919802,-12.1816385803373,492,0ef7ff64-9759-42fa-8789-3e3d99a8a5d7
493,35.0645668,-16.1040251808619,493,0e0d44c1-bdfc-455b-9d18-0d69dd5b21f8
494,35.3078543709585,-15.9315979853777,494,0c3cae2c-8349-42ef-bde3-e6a58235e2ef
495,35.6239973145926,-16.042729357532,495,0a71550a-b7f7-4c4d-b3be-7ba759f051a3
496,34.4722769422042,-13.7335908803936,496,099076da-853a-49f5-9793-edb3ad1f0c67
497,33.7542664290415,-11.8462712293379,497,0828cd8f-d35f-44f4-9ced-76f1190064eb
498,33.5510642389135,-10.1535833014766,498,07be530c-1bb5-469c-910f-928d213ecd5f
499,35.3373985002873,-16.0199959993948,499,078a3dc4-9421-41e4-866e-0964de86f5bb
500,34.2256395356229,-13.5554625929071,500,077df962-666d-4433-9050-894e2c09f6c6
501,34.2448107709585,-11.6499842347547,501,07319375-9fd6-4d9f-bc78-086e755a15f1
502,35.0111923709585,-15.9441346522463,502,0730b804-6f6b-4449-9ef2-f464045018bf
503,33.540907358636,-9.6881589360303,503,0716337b-63e0-4846-bc3d-2bbba1ac382b
504,32.9812194124537,-9.46415675117718,504,070710be-ba27-40ce-8d49-ca3582925efb
505,33.2369911317272,-9.67715791524938,505,05b20149-775b-43f3-9df3-1cebb54b68bc
506,34.1347453815419,-10.3441975917732,506,046d29c3-eb6f-4dc0-8140-c12314e1c487
507,35.4608782750926,-15.9179270305853,507,044cae93-9ba4-4661-8061-b2b8c1a5fd59
508,35.0241248554486,-16.1529925752059,508,0445fe4d-2424-44ea-9564-22ea14d2336b
509,34.8468569959971,-14.1260264026514,509,0390b705-2106-46c4-a4f2-5d943ca23a38
510,33.5842990807265,-11.2779539184599,510,027804cf-b8ae-4f03-b1bd-2a88c9bd4c27
511,35.5034082558191,-15.7469864631993,511,026b758e-72c4-4e56-adf0-8a1e584844f6
512,34.208049961453,-12.9213968022053,512,026578a9-f024-45e2-acf1-e4121ec8238a
513,35.2760495149001,-16.1499612752269,513,01d315be-1cde-4141-9462-48738325b1c2
514,35.1282445582964,-15.741061755218,514,00a8f31b-76d7-4687-a16b-467e3e86639e
515,33.908624390983,-9.97129734596613,515,0045191a-8d31-48e5-9336-0191d1d2597d
